First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Bleakley,Allamuchy Time Trial,2019-04-13,Men Cat4/5,2,11,382.6788,
David,Bleakley,Cape May Time Trial,2019-04-7,Men Cat 4-5,2,10,380.23306666667,
David,Bleakley,Sandy Hook Time Trial,2019-03-30,Men Cat4/5,3,14,392.43166666667,
David,Bleakley,The Eddy - The NJ State Championship,2018-07-28,Men (Cat Open),12,26,358.02438461538,
David,Bleakley,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Cat4/5,2,9,361.25775,
David,Bleakley,Kingwood  TT,2018-06-23,Men Cat4/5,3,16,369.92675,
David,Bleakley,Rt 29 Summer TT,2018-06-16,Men Cat 4/5,2,14,373.32142857143,
David,Bleakley,Oldmans Township Individual Time Trial,2018-05-19,Men Cat4/5,2,9,,
David,Bleakley,Somerset Circuit Time Trial,2018-05-5,Men Cat4/5,2,11,371.40106666667,
David,Bleakley,Allamuchy Time Trial,2018-04-14,Men Cat4/5,5,16,401.35658333333,
David,Bleakley,Cape May Time Trial,2018-04-8,Men Cat 4-5,4,21,418.4134,
David,Bleakley,Flanders Time Trial,2017-08-12,Men Cat4/5,12,13,487.13,
David,Hussey,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  35+ 35+,4,7,,
David,Bleakley,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 30+,6,8,406.51625,
David,Bleakley,Century Road Race,2017-07-1,Men Cat 4/5,15,42,466.38458121661,
David,Bleakley,Oldmans Township Individual Time Trial,2017-06-17,Men Cat4/5,7,14,431.0209047619,
David,Bleakley,Kingwood  TT,2017-05-27,Men Cat4/5,14,22,468.81257575758,
Robert,Maxted,Kingwood  TT,2017-05-27,Men Masters 55+,7,22,370.80439393939,
David,Bleakley,Somerset Circuit Time Trial,2017-05-6,Men Cat4/5,13,19,484.47366666667,
David,Bleakley,Crono Vino,2017-04-22,Men Cat4/5,12,15,455.99899400001,
David,Bleakley,Allamuchy Time Trial,2017-04-15,Men Cat4/5,19,23,503.48522349636,
David,Bleakley,Cape May Time Trial,2017-04-9,Men Cat 4-5,8,16,450,
David,Hussey,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  45+ 45+,3,11,322.68100565448,
Robert,Maxted,Blueberry Circuit Time Trial,2016-07-23,Men Masters 55+,8,23,385.064,
Robert,Maxted,Rt 29 Summer TT,2016-06-25,Men Master 55+,4,15,379.5820952381,
Robert,Maxted,Cape May Time Trial,2016-04-10,Men Master 55-64,4,16,353.0153125,
Doug,Hover,Cape May Time Trial,2015-04-12,Men Master 45-54,3,8,307.8385,
