Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Road Race Championships,2016-10-15,Men Cat 5,9,50,438.17243281676,
EJ Rogut Memorial Criterium Series,2017-01-31,Men Cat 5,9,12,,
Race of the West Road Race,2017-02-4,Men Cat 5,20,30,533.08398089819,
Race For Humanity - RR,2017-05-6,Men Cat 5,5,16,471.98636532579,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 5,24,58,503.40909090909,
Swamp Classic - RR,2018-02-3,Men Cat 5,13,32,459.66777621408,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Cat 5,16,22,538.55481017618,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 5,4,15,429.50729644646,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,15,22,503.93564218733,
Dahlonega Gold Criterium,2019-09-28,Men Cat 4/5,13,22,457.76527272727,
Dahlonega Gold Criterium,2019-09-28,Men Cat 3/4,16,17,476.07889583333,
Real Campione d' Clermont,2019-10-6,Men Cat 4,DNF,26,,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master Mas 30-34,DNF,18,,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 4,DNF,34,553.66018518519,
