Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 5,36,36,615.21355067163,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,61,74,546.07928571429,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 5,16,18,570.03685008053,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 5,8,12,515.92255780889,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 5,8,13,513.96812521816,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 5,14,20,539.93145556466,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 5,13,21,517.49153685859,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 5,9,12,546.3175259239,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 5,2,8,496.6371401773,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,44,75,501.186421875,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 4,5,17,450.33280767698,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,65,74,563.44333333333,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,DNF,67,599.334796875,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,DNF,60,548.03149333333,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 4,16,39,466.3367187652,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 4,9,9,578.87105976582,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 4/5,31,43,512.46453344095,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 4,12,27,465.9298974359,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 4,DNF,43,568.44957777778,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 4,22,25,612.51015151515,
Modesto Downtown Criterium,2017-05-20,Men Cat 4/5,16,39,453.62599013602,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 4,16,26,471.01682051282,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 4,DNF,23,546.96135929463,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 4,DNF,29,609.87193055721,
Cal Aggie Criterium,2018-01-27,Men Cat 4,34,55,514.87901333333,
Cal Aggie Criterium,2018-01-27,Men Cat 4/5,33,67,484.62831034483,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,43,49,553.43265217391,
Snelling Road Race,2018-02-24,Men Cat 4,33,48,551.5335,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,52,64,515.4906407234,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,48,60,527.30092372831,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,47,61,508.15567816092,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,32,46,533.52917972898,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,19,22,488.08346666667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,10,24,466.46636363636,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 4,26,28,619.77592307692,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,25,42,550.46428571429,
Modesto Road Race,2018-05-20,Men Cat 4/5,8,23,462.86078787879,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,11,49,436.71868055556,
Regalado Road Race,2018-06-2,Men Cat 4,3,6,,
IC3 Dash for Cash,2018-06-9,Men Cat 3/4,13,22,468.82924242424,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,11,33,514.72257142857,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,11,28,451.37346654222,
Watsonville Criterium,2018-07-7,Men Cat 4/5,5,15,450.91421428571,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 4,5,15,449.46278571429,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4,14,24,451.28754545455,
Brisbane Criterium,2018-07-15,Men Cat 4/5,10,32,442.74352997463,
Brisbane Criterium,2018-07-15,Men Cat 3/4,32,39,515.3188504902,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 4,24,30,572.27259722222,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4/5,6,25,433.39769436784,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4,6,12,484.45,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 3/4,17,24,481.6043,
Suisun Harbor Criterium,2018-08-12,Men Cat 4/5,2,21,427.488434412,
Cal Aggie Criterium,2019-01-26,Men Cat 4,16,42,449.4721754386,
Cal Aggie Criterium,2019-01-26,Men Cat 4/5,10,52,407.59749333333,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,5,37,417.39959383754,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,20,35,505.952,
Snelling Road Race,2019-02-23,Men Cat 4,15,30,517.27093333333,
Madera County Stage Race Criterium,2019-03-1,Men Cat 4,4,13,438.659,
Madera County Stage Race TT,2019-03-1,Men Cat 4,7,13,488.23,
Madera County Stage Race Road Race,2019-03-1,Men Cat 4,5,11,517.95,
Madera County Stage Race GC,2019-03-1,Men Cat 4,6,8,510.72360652407,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,13,46,425.00592857143,
BARIANI ROAD RACE,2019-03-10,Men Cat 4,16,31,518.77296991033,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 4,14,15,542.34828571429,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,26,55,462.760714884,
Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,10,49,436.00174020312,
Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,23,41,477.86140284649,
Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,29,49,503.67258680556,
Chico Stage Race - GC,2019-03-31,Men Cat4/5,15,41,445.53993283264,
Lodi Cycle Fest,2019-04-7,Men Cat 4/5,7,62,408.46535333333,
Golden State Race Series,2019-05-4,Men Cat 4/5,20,61,437.23917283951,
Golden State Race Series,2019-05-5,Men Cat 4/5,10,38,476.42604749859,
Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,4,32,391.24307702855,
Modesto Road Race,2019-05-19,Men Cat 4/5,1,17,384.54283333333,
Brisbane Criterium,2019-06-22,Men Cat 4/5,3,48,380.6078161725,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 4,1,26,366.9705,
Watsonville Criterium,2019-07-6,Men Cat 4/5,4,33,381.3525335692,
Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,3,43,361.6456754386,
San Ardo Road Race,2019-08-17,Men Cat 3,10,27,458.32,
Winters Road Race,2019-08-24,Men Cat 3,21,38,491.34836666667,
Giro Di San Francisco,2019-09-2,Men Cat 3,18,35,443.60357335621,
Oakland Grand Prix,2019-09-15,Men Cat 3,15,23,457.01618181818,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,21,43,435.02757142857,
Cal Aggie Criterium,2020-01-25,Cat 3,4,18,377.75655555556,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,2,37,353.09623148148,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 3,5,16,409.45816666667,
Snelling Road Race,2020-02-22,Men Cat 3,14,30,451.275,
Original Merced Criterium,2020-02-23,Men Cat 3/4,3,33,360.15057142857,
Sky Express Winter Criterium,2020-03-8,Men Cat 3,14,29,423.64108333333,
Lodi Cyclefest,2021-06-27,Men Cat 3,DNP,17,,
Watsonville Criterium,2021-07-17,Men Cat 3,17,23,320.45454545455,
Suisun Harbor Criterium,2021-08-15,Men Cat 3,16,25,311.25,
Suisun Harbor Criterium,2022-08-14,Men Cat 3,4,31,281.2275715595,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,17,40,322.24960422072,
Original Merced Criterium,2023-02-26,Men Cat 3/4,DNP,32,,
