Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3                         ,1,1800,Adam,Myerson,Team Mountain Khakis pb SmartStop,,52534,196.53,183.1835,
Men 1/2/3                         ,2,2116,Jerome,Townsend,Team Mountain Khakis pb SmartStop,,196503,233,191.99088888889,
Men 1/2/3                         ,3,1750,Patrick,Goguen,Team CF,,195075,232.31,200.79827777778,
Men 1/2/3                         ,4,1272,Peter,Bell,MetLife Cycling Team,,199984,203.1,209.60566666667,
Men 1/2/3                         ,5,500,Alec,Donahue,NCC/Wheelhouse/JamFund,,129914,211.12,218.41305555556,
Men 1/2/3                         ,6,29826,Aaron,Hubbell,NUVO Cultural Trail,,54434,200,227.22044444444,
Men 1/2/3                         ,7,1293,Landen,Wark-acebo,,,237597,261.15,236.02783333333,
Men 1/2/3                         ,8,9965,Sam,Rosenholtz,Green Line Velo db Zipcar,,301686,280.05,244.83522222222,
Men 1/2/3                         ,9,121860,Chris,Hamlin,,,,314.05,253.64261111111,
Men 1/2/3                         ,10,2448,Ryan,O'hara,,,194512,200,262.45,
Men 1/2/3                         ,11,5335,Jacob,Bobrow,,,289933,291.34,271.25738888889,
Men 1/2/3                         ,12,529,Ryan,Kelly,NorEast Cycling,,207445,263.75,280.06477777778,
Men 1/2/3                         ,13,28004,Jesus,Martinez,,,243617,394.91,288.87216666667,
Men 1/2/3                         ,14,27773,Stuart,Mcmanus,,,338980,342.83,297.67955555556,
Men 1/2/3                         ,15,5059,Tristan,Baldwin,Team CF,,290603,302.29,306.48694444444,
Men 1/2/3                         ,16,19982,Edward,Grystar,Freddie Fu Cycling Team,,244283,200,315.29433333333,
Men 1/2/3                         ,17,1633,Manny,Goguen,Team CF,,,268.5,324.10172222222,
Men 1/2/3                         ,18,9970,Gregory,Alexander,Brown University,,298718,323.73,332.90911111111,
Men 1/2/3                         ,DNF,20849,Michael,Shinall,Green Line Velo db Zipcar,,214122,,,
Men 1/2/3                         ,DNF,3381,John,Rhoden,,,209846,,,
Men 1/2/3                         ,DNF,24456,Michael,Busa,NCC/Wheelhouse/JamFund,,94892,,,
Men 1/2/3                         ,DNF,1827,Keith,Cardoza,Green Line Velo db Zipcar,,244301,,,
Men 1/2/3                         ,DNF,1634,Christian,Eager,,,222927,,,
Men 1/2/3                         ,DNF,335,Mark,Theeman,Green Line Velo db Zipcar,,242915,,,
Men 1/2/3                         ,DNF,111,Gregg,Izzo,,,291083,,,
Men 1/2/3                         ,DNF,29828,Tim,Manzella,,,,,,
Men 1/2/3                         ,DNF,5094,Kyle,Bruley,Green Line Velo db Zipcar,,257669,,,
Men 1/2/3                         ,DNF,5445,Craig,Keasler,,,288844,,,
Men 1/2/3                         ,DNF,137423,Daniel,Bensen,Watts-Up Racing,,258866,,,
Men 1/2/3                         ,DNF,4425,Matthew,Griswold,Luxe Wheelworks,,288393,,,
Men 1/2/3                         ,DNF,6558,Eric,Silva,,,216178,,,
Men 1/2/3                         ,DNF,50949,A.j.,Moran,Green Line Velo db Zipcar,,251580,,,
Men 1/2/3                         ,DNF,4129,Steve,Lachance,Green Line Velo db Zipcar,,274901,,,
Men 1/2/3                         ,DNF,6544,Kyle,Butler,Green Line Velo db Zipcar,,269574,,,
Men 1/2/3                         ,DNF,5083,Nevin,Rallis,Bikeman.com,,248423,,,
Men 1/2/3                         ,DNF,117277,Lucas,Fortini,Team CF,,231409,,,
Men 1/2/3                         ,DNF,29829,Even,Murphy,CRCA/FGX Racing,,,,,
Men 4/5                           ,1,27772,Jordan,Diekema,,,339004,415.98492025518,351.94956073897,
Men 4/5                           ,2,6688,Brian,Crosby,Green Line Velo db Zipcar,,297549,362.49,362.84405399019,
Men 4/5                           ,3,27932,Dylan,Lowe,,,340670,459.5,373.73854724142,
Men 4/5                           ,4,1591,Peter,Goguen,Team CF,,234564,399.07,384.63304049265,
Men 4/5                           ,5,18244,Yi peng,Teoh,Brown University,,306921,427.12,395.52753374387,
Men 4/5                           ,6,27970,Joseph,Near,MIT Cycling/FXDD,,329626,437.91,406.4220269951,
Men 4/5                           ,7,5057,Hughes,Burridge,Green Line Velo db Zipcar,,292036,457.7,417.31652024632,
Men 4/5                           ,8,27935,Jacob,Warshaw,,,329838,535.5,428.21101349755,
Men 4/5                           ,9,28050,Andrew,Lysaght,,,327318,423.8,439.10550674877,
Men 4/5                           ,10,28054,Bill,Quach,,,327834,475.08,450,
Men 4/5                           ,11,19638,Jonathan,Cusick,,,311533,516.86,460.89449325123,
Men 4/5                           ,12,29816,Dan,Hale,,,,450,471.78898650245,
Men 4/5                           ,13,10300,Steven,Ji,,,306820,539.39,482.68347975368,
Men 4/5                           ,14,5025,Preston,Buehrer,Boston University,,290822,413.43,493.5779730049,
Men 4/5                           ,15,4385,David,Singerman,,,206643,510.69327419396,504.47246625613,
Men 4/5                           ,16,1865,Zachary,Wills,,,117641,450,515.36695950735,
Men 4/5                           ,17,18557,Joshua,Saxe,Onion River Racing,,295768,519.36,526.26145275858,
Men 4/5                           ,18,952,Curtis,Singmaster,,,259416,383.8,537.15594600981,
Men 4/5                           ,DNF,28025,Harry,Goldman,National Capital Velo Club/ United Healthcare,,279957,,,
Men 4/5                           ,DNF,29810,Webb,Long,,,322134,,,
Men 4/5                           ,DNF,27943,Garrett,Lynch,,,250382,,,
Men 4/5                           ,DNF,29817,Greg,Mitstifer,,,,,,
Men 4/5                           ,DNF,18225,Nicholas,Tham ming qiang,MIT Cycling/FXDD,,205206,,,
Men 4/5                           ,DNF,28077,Ross,Creed,,,339204,,,
Men 4/5                           ,DNF,27960,Joseph,Diberardinis,,,339202,,,
Men 4/5                           ,DNF,20790,Noah,Epstein,,,305777,,,
Men 4/5                           ,DNF,28061,Bryan,Carbone,,,336654,,,
Men 4/5                           ,DNF,5150,Brett,Houser,,,291228,,,
Men 4/5                           ,DNF,26181,Thomas,Calcagni,,,322232,,,
Men 4/5                           ,DNF,5148,Craig,Michaud,,,291117,,,
Men 4/5                           ,DNF,10219,Brendan,Diener,,,308810,,,
Men 4/5                           ,DNF,27934,Matthew,Worstell,,,340772,,,
Men 4/5                           ,DNF,5579,Stephen,Poirier,Syracuse University,,291055,,,
Men 4/5                           ,DNF,29818,Jonathan,Barry,,,327438,,,
Men 4/5                           ,DNF,10276,Max,Rome,NCC,,308161,,,
Men 4/5                           ,DNF,29819,Philip,Stango,,,327614,,,
Men 4/5                           ,DNF,5570,Eric,Marchese,,,276798,,,
Men 4/5                           ,DNF,10329,Devin,Wagner,,,306437,,,
Men 4/5                           ,DNF,5120,J taylor,Marble,Green Line Velo db Zipcar,,274848,,,
Men 4/5                           ,DNF,29820,David,Arslanian,,,346128,,,
Men 4/5                           ,DNF,25986,Smith,Anderson,,,318100,,,
Men 4/5                           ,DNF,19108,Alex,Binkley,CRCA,,311582,,,
Men 4/5                           ,DNF,18828,Barry,Gibney,Harvard University,,261585,,,
Men 4/5                           ,DNF,29821,Jon,Sykes,Green Line Velo db Zipcar,,,,,
Men 4/5                           ,DNF,28052,Zachary,Ulissi,,,337398,,,
Men 4/5                           ,DNF,12178,Byron,Hood,Harvard University,,303337,,,
Men 4/5                           ,DNF,10261,Christopher,Gilbert,,,309046,,,
Men 4/5                           ,DNF,6289,Joseph,Hardin,,,174021,,,
Men 4/5                           ,DNF,27941,Dana,Greenlaw,,,290962,,,
Men A                                             ,1,10147,Evan,Murphy,Rhode Island School of Design,,307642,293.72,260.4485,
Men A                                             ,2,5000,Ross,Marklein,University of Pennsylvania,,272367,327.58,263.451075,
Men A                                             ,3,1174,Matthew,Buckley,University of Vermont,,242892,297.93,266.45365,
Men A                                             ,4,22046,S,Charles zamastil,Temple University,,275731,269.51,269.456225,
Men A                                             ,5,4857,Nick,Garcia,US Military Academy,,289626,329.85,272.4588,
Men A                                             ,6,121860,Chris,Hamlin,University of Vermont,,,314.05,275.461375,
Men A                                             ,7,5166,Jeffrey,Salvitti,Bucknell University,,223464,290,278.46395,
Men A                                             ,8,28004,Jesus,Martinez,Columbia University-NYC,,243617,394.91,281.466525,
Men A                                             ,9,27773,Stuart,Mcmanus,Harvard University,,338980,342.83,284.4691,
Men A                                             ,10,8820,John,Herrick,University of Vermont,,296573,325.04,287.471675,
Men A                                             ,11,9970,Gregory,Alexander,Brown University,,298718,323.73,290.47425,
Men A                                             ,12,5059,Tristan,Baldwin,University of Vermont,,290603,302.29,293.476825,
Men A                                             ,13,5093,Matthew,Furlow,University of Pennsylvania,,283375,287.47,296.4794,
Men A                                             ,14,5335,Jacob,Bobrow,University of Vermont,,289933,291.34,299.481975,
Men A                                             ,15,4992,Robert,Burnett,Franklin and Marshall College,,579,297.44,302.48455,
Men A                                             ,16,5014,James,Bolognani,University of New Hampshire,,291463,338.84,305.487125,
Men A                                             ,17,19982,Edward,Grystar,Brown University,,244283,298.38,308.4897,
Men A                                             ,18,10184,Dan,Ipp,Rochester Institute of Technology,,301422,419.7,311.492275,
Men A                                             ,19,3381,John,Rhoden,Massachusetts Institute of Technology,,209846,317.15124587389,314.49485,
Men A                                             ,20,12214,John,Farrell,University of Pennsylvania,,308875,356.44,317.497425,
Men A                                             ,21,5077,Peter,Hagerty,Rochester Institute of Technology,,258621,331.18,320.5,
Men A                                             ,22,4425,Matthew,Griswold,Boston University,,288393,338.65,323.502575,
Men A                                             ,23,979,Derek,Harnden,University of Vermont,,284354,284.23,326.50515,
Men A                                             ,24,28000,Macky,Franklin,Middlebury College,,215111,308.64,329.507725,
Men A                                             ,25,4873,James,Thornton,US Military Academy,,289096,317.33,332.5103,
Men A                                             ,26,50949,A.j.,Moran,Wentworth Institute of Technology,,251580,318.21,335.512875,
Men A                                             ,27,10294,Eric,Fischer,Yale University,,211869,406.65,338.51545,
Men A                                             ,28,5187,Michael,Garrett,Massachusetts Institute of Technology,,42851,260,341.518025,
Men A                                             ,29,5181,Timothy,Manzella,Drexel University,,251348,307.42,344.5206,
Men A                                             ,30,4875,Brenden,Siekman,US Military Academy,,289102,338.94,347.523175,
Men A                                             ,31,658,Evan,Cooper,Tufts University,,248002,312.31,350.52575,
Men A                                             ,32,4890,Daniel,Rossi,Franklin and Marshall College,,291864,322.79,353.528325,
Men A                                             ,33,5444,Alex,Abarbanel-grossman,Middlebury College,,276886,305.87,356.5309,
Men A                                             ,34,5445,Craig,Keasler,Boston University,,288844,343.75,359.533475,
Men A                                             ,35,1573,Zachary,Labry,Massachusetts Institute of Technology,,235849,353.97,362.53605,
Men A                                             ,36,10227,Eric,Poeltl,University of Pennsylvania,,305212,354.84,365.538625,
Men A                                             ,37,5630,Nathan,Davis,University of Vermont,,0294299,304.23,368.5412,
Men A                                             ,38,4856,Gregory,Keith,US Military Academy,,276967,398.47,371.543775,
Men A                                             ,39,5486,Ben,Emmert-aronson,Boston University,,223962,384.25,374.54635,
Men A                                             ,40,4979,Matthew,Holub,University of New Hampshire,,230491,330.54,377.548925,
Men A                                             ,DNF,28001,Steven,Rusnak,US Military Academy,,230108,,,
Men A                                             ,DNF,28690,David,Ziehr,Harvard University,,277870,,,
Men B                                             ,1,27772,Jordan,Diekema,Harvard University,,339004,415.98492025518,344.54606073897,
Men B                                             ,2,10145,Cole,Archambault,Tufts University,,273689,390.07,348.10887999829,
Men B                                             ,3,27970,Joseph,Near,Massachusetts Institute of Technology,,329626,437.91,351.67169925761,
Men B                                             ,4,10241,Adam,Bry,Massachusetts Institute of Technology,,307430,409.99,355.23451851694,
Men B                                             ,5,7156,Charles,Hanlon,Kutztown University of Pennsylvania,,237360,352.17,358.79733777626,
Men B                                             ,6,937,Will,Boylston,Dartmouth College,,279305,439.07,362.36015703558,
Men B                                             ,7,4861,Spencer,Schaber,Massachusetts Institute of Technology,,279771,407.18,365.9229762949,
Men B                                             ,8,28685,Michael,Frankovich,Massachusetts Institute of Technology,,337650,450.22,369.48579555423,
Men B                                             ,9,28050,Andrew,Lysaght,Massachusetts Institute of Technology,,327318,423.8,373.04861481355,
Men B                                             ,10,34451,Erik,Gonsiorowsk,Rensselaer Polytechnic Institute,,306570,416.59,376.61143407287,
Men B                                             ,11,81,Conor,Walsh,Boston University,,278688,412.22,380.17425333219,
Men B                                             ,12,5025,Preston,Buehrer,Boston University,,290822,413.43,383.73707259152,
Men B                                             ,13,10287,Alex,Grant,Tufts University,,305805,505.69,387.29989185084,
Men B                                             ,14,1765,Matthew,Miller,Harvard University,,242695,389.1,390.86271111016,
Men B                                             ,15,5377,Spencer,Gilbert,Yale University,,275499,459.31,394.42553036948,
Men B                                             ,16,10301,Kevin,Rutherford,US Military Academy,,303310,496.43,397.98834962881,
Men B                                             ,17,10286,James,Wolf,Franklin and Marshall College,,307239,426.51,401.55116888813,
Men B                                             ,18,20849,Michael,Shinall,Boston College,,214122,414.03,405.11398814745,
Men B                                             ,19,9035,Eian,Prohl,University of New Hampshire,,291509,413.82,408.67680740677,
Men B                                             ,20,18573,Daniel,Blizzard,Yale University,,308212,456.09,412.2396266661,
Men B                                             ,21,952,Curtis,Singmaster,Rhode Island School of Design,,259416,383.8,415.80244592542,
Men B                                             ,22,5400,Michael,Gaskin,Middlebury College,,290998,490.64,419.36526518474,
Men B                                             ,23,5823,Christopher,Mondiek,Rochester Institute of Technology,,229657,437.05,422.92808444406,
Men B                                             ,24,28686,Jay,Hydren,University of Connecticut,,246392,547.23099481659,426.49090370339,
Men B                                             ,25,5148,Craig,Michaud,Wentworth Institute of Technology,,291117,524.52,430.05372296271,
Men B                                             ,26,306,Matthew,Johnson,Middlebury College,,52098,535.07,433.61654222203,
Men B                                             ,27,10338,Tim,Janson,Rensselaer Polytechnic Institute,,260577,400,437.17936148135,
Men B                                             ,28,2293,Stephen,Wright,Hamilton College,,215516,334.47586366789,440.74218074068,
Men B                                             ,29,10272,James,Petersen,University of Massachusetts-Amherst,,309090,434.9,444.305,
Men B                                             ,30,7522,Taylor,Schwartz,Tufts University,,234714,450.71,447.86781925932,
Men B                                             ,31,4910,Andrew,Mitstifer,Franklin and Marshall College,,290632,411.78,451.43063851865,
Men B                                             ,32,5307,Nicholas,Walulik,Stevens Institute of Technology,,291759,419.15,454.99345777797,
Men B                                             ,33,14995,Eliot,Scymanski,Franklin and Marshall College,,310816,449.54,458.55627703729,
Men B                                             ,34,10296,Stephen,Rogacki,US Military Academy,,302975,542.97,462.11909629661,
Men B                                             ,36,5821,Brian,Guercio,Dartmouth College,,153461,400,469.24473481526,
Men B                                             ,37,5057,Hughes,Burridge,Northeastern University,,292036,457.7,472.80755407458,
Men B                                             ,38,10255,Dominic,Caiazzo,Northeastern University,,309324,463.89,476.3703733339,
Men B                                             ,39,10288,Patrick,Doumont,US Military Academy,,302976,469.58,479.93319259323,
Men B                                             ,40,18244,Yi peng,Teoh,Brown University,,306921,533.46,483.49601185255,
Men B                                             ,41,3251,Guo-liang,Chew,Harvard University,,256895,383.46,487.05883111187,
Men B                                             ,42,4968,Corey,Williams,Columbia University-NYC,,269625,468.39,490.62165037119,
Men B                                             ,43,28015,Doug,Schaefer,University of Pennsylvania,,334592,451.19,494.18446963052,
Men B                                             ,44,5150,Brett,Houser,Drexel University,,291228,485.27,497.74728888984,
Men B                                             ,45,12176,Michael,Farrar,Northeastern University,,298816,437.44,501.31010814916,
Men B                                             ,46,5339,Brian,Devaney,University of Vermont,,290753,480.58,504.87292740848,
Men B                                             ,47,28020,Tomas,Ketcham,Columbia University-NYC,,339480,459.71,508.43574666781,
Men B                                             ,48,4893,Brian,Tino,Bucknell University,,290067,466.34,511.99856592713,
Men B                                             ,49,4903,Anthony,Castiglia,Rochester Institute of Technology,,277927,559,515.56138518645,
Men B                                             ,50,5625,Alexander,Parachini,New York University,,252349,498.72,519.12420444577,
Men B                                             ,51,10329,Devin,Wagner,Rensselaer Polytechnic Institute,,306437,530.32,522.6870237051,
Men B                                             ,52,5473,Matthew,Titus,Rensselaer Polytechnic Institute,,275706,537.37,526.24984296442,
Men B                                             ,53,4400,Max,Caspescha,University of Connecticut,,272981,437.44,529.81266222374,
Men B                                             ,54,7013,Ryan,Mckenna,Franklin and Marshall College,,253884,525.76,533.37548148306,
Men B                                             ,55,10156,Scott,Henry,Bucknell University,,307483,497.66,536.93830074239,
Men B                                             ,56,5382,Michael,Shulman,Harvard University,,289076,400.38,540.50112000171,
Men B                                             ,DNF,28053,Sebastien,Gauthier,Massachusetts Institute of Technology,,337424,,,
Men B                                             ,DNF,4385,David,Singerman,Massachusetts Institute of Technology,,206643,,,
Men C1                                            ,1,27935,Jacob,Warshaw,University of Vermont,,329838,535.5,441.97733333333,
Men C1                                            ,2,14822,Colby,Samstag,University of Pennsylvania,,307696,513.06,447.3610952381,
Men C1                                            ,3,27388,Charles,Spanjers,Pennsylvania State University,,314112,448.83,452.74485714286,
Men C1                                            ,4,28013,Hunter,Resek,University of New Hampshire,,315400,538.29,458.12861904762,
Men C1                                            ,5,28094,Alex,Carmona,University of Massachusetts-Amherst,,339504,511.36,463.51238095238,
Men C1                                            ,6,28024,Sean,Butler,Temple University,,339200,517.35,468.89614285714,
Men C1                                            ,7,14999,Taylor,Smith,University of New Hampshire,,302248,443.73,474.2799047619,
Men C1                                            ,8,10238,Scott,Igo,University of Vermont,,,505.38,479.66366666667,
Men C1                                            ,9,28686,Jay,Hydren,University of Connecticut,,246392,547.23099481659,485.04742857143,
Men C1                                            ,10,5489,Michael,Dunstan,University of New Hampshire,,231352,472.48,490.43119047619,
Men C1                                            ,11,28017,James,Kennedy,University of New Hampshire,,341846,517.38,495.81495238095,
Men C1                                            ,12,27932,Dylan,Lowe,Columbia University-NYC,,340670,459.5,501.19871428571,
Men C1                                            ,13,19638,Jonathan,Cusick,University of Vermont,,311533,516.86,506.58247619048,
Men C1                                            ,14,10269,John,Bachman,Harvard University,,309403,450.77,511.96623809524,
Men C1                                            ,15,28061,Bryan,Carbone,Drexel University,,336654,516.73,517.35,
Men C1                                            ,16,18557,Joshua,Saxe,University of Vermont,,295768,519.36,522.73376190476,
Men C1                                            ,17,28008,Josef,Freundorfer,McGill University,,,478.15,528.11752380952,
Men C1                                            ,18,28021,Tanner,Haskins,University of Vermont,,326042,549.66,533.50128571429,
Men C1                                            ,19,28025,Harry,Goldman,University of Vermont,,279957,503.29829192547,538.88504761905,
Men C1                                            ,20,10239,Zachary,Delnero,University of Massachusetts-Amherst,,308614,500,544.26880952381,
Men C1                                            ,21,12178,Byron,Hood,Harvard University,,303337,448.93,549.65257142857,
Men C1                                            ,22,5338,Eric,Adams,University of Delaware,,290984,520.39,555.03633333333,
Men C1                                            ,23,10252,Ben,Civiletti,University of Vermont,,232292,584.31,560.4200952381,
Men C1                                            ,24,10247,Eric,Panicucci,Northeastern University,,252920,543.26,565.80385714286,
Men C1                                            ,25,5385,Zhiguang,Ng,New York University,,291345,537.59,571.18761904762,
Men C1                                            ,26,4877,Cornelius,Rand,University of Vermont,,,563.7121,576.57138095238,
Men C1                                            ,27,27941,Dana,Greenlaw,University of Vermont,,290962,536.86,581.95514285714,
Men C1                                            ,28,3874,Jerome,Sanders,University of Connecticut,,259265,564.18,587.3389047619,
Men C1                                            ,29,10261,Christopher,Gilbert,Harvard University,,309046,575.51,592.72266666667,
Men C1                                            ,DNF,28106,Ian,Theilacker,Northeastern University,,,,,
Men C2                                            ,1,28687,Cameron,Piper,Villanova University,,343054,468.35,429.09983333333,
Men C2                                            ,2,28060,Daniel,Holmdahl,Dartmouth College,,334154,566.57,435.25305952381,
Men C2                                            ,3,10300,Steven,Ji,Massachusetts Institute of Technology,,306820,539.39,441.40628571429,
Men C2                                            ,4,28054,Bill,Quach,Brown University,,327834,475.08,447.55951190476,
Men C2                                            ,5,29796,Keith,Berkoben,Massachusetts Institute of Technology,,,500,453.71273809524,
Men C2                                            ,6,10148,Justin,Yeash,Villanova University,,309437,460.56,459.86596428571,
Men C2                                            ,7,27973,Aaron,Perelman,Stevens Institute of Technology,,340106,512,466.01919047619,
Men C2                                            ,8,28052,Zachary,Ulissi,Massachusetts Institute of Technology,,337398,502.52,472.17241666667,
Men C2                                            ,9,28092,Christian,Ryan,US Military Academy,,342252,513.15,478.32564285714,
Men C2                                            ,10,28078,Nicholas,Wimer,Dartmouth College,,,611.71,484.47886904762,
Men C2                                            ,11,28096,Connor,Walsh,Rochester Institute of Technology,,339402,512.29,490.6320952381,
Men C2                                            ,12,27972,Paul,Russell,Skidmore College,,327824,522.11,496.78532142857,
Men C2                                            ,13,5115,Nick,Loomis,Massachusetts Institute of Technology,,222012,500,502.93854761905,
Men C2                                            ,14,5102,Isaac,Bleicher,Massachusetts Institute of Technology,,244398,459.35485084083,509.09177380952,
Men C2                                            ,15,10290,Paul,Rosenstrauch,Tufts University,,309616,514.12,515.245,
Men C2                                            ,16,10292,Thomas,Devane,US Military Academy,,,516.37,521.39822619048,
Men C2                                            ,17,28056,Ian,Forsyth,Yale University,,334138,531.55,527.55145238095,
Men C2                                            ,18,25082,Benjamin,Hemani,Dartmouth College,,282306,500,533.70467857143,
Men C2                                            ,19,28093,John,Mcspedon,Princeton University,,338352,559.738,539.8579047619,
Men C2                                            ,20,10311,Douglas,Breault,Tufts University,,307850,561.99,546.01113095238,
Men C2                                            ,21,14994,Brian,Tang,Yale University,,307106,543.96,552.16435714286,
Men C2                                            ,22,28104,Paul,Strein,US Military Academy,,332138,539.76,558.31758333333,
Men C2                                            ,23,28059,Thomas,Beatty,Middlebury College,,327066,590.57,564.47080952381,
Men C2                                            ,24,4876,Zachary,Ybarra,Massachusetts Institute of Technology,,289371,550.80643644896,570.62403571429,
Men C2                                            ,25,2789,Mackenzie,Wilsey,Rensselaer Polytechnic Institute,,238210,500,576.77726190476,
Men C2                                            ,26,14997,Matthew,Nole,Boston College,,,500,582.93048809524,
Men C2                                            ,27,4384,Nathaniel,Dixon,Massachusetts Institute of Technology,,275366,550.56,589.08371428571,
Men C2                                            ,28,19639,Liam,Twomey,Queens University,,244839,555.88708009385,595.23694047619,
Men C2                                            ,DNF,4871,Isaac,Spingarn,Stevens Institute of Technology,,275667,,,
Men C2                                            ,DNF,5471,Rock,Hwang,Tufts University,,289469,,,
Men C2                                            ,DNF,15023,Joshua,Kurtz,Bucknell University,,,,,
Men C2                                            ,DNF,5501,Jan,Wolfe,Boston College,,157273,,,
Men C2                                            ,DNF,29797,Andrew,Weinstein,Princeton University,,344388,,,
Men D1                                            ,1,27940,Greg,Disanto,University of New Hampshire,,264913,596.67,473.25733333333,
Men D1                                            ,2,27934,Matthew,Worstell,Syracuse University,,340772,513.92,480.37959166667,
Men D1                                            ,3,27943,Garrett,Lynch,Harvard University,,250382,561.28,487.50185,
Men D1                                            ,4,14824,Anthony,Altimore,University of Pennsylvania,,305962,553.42,494.62410833333,
Men D1                                            ,5,10209,William,Lally,Boston University,,293023,555.62,501.74636666667,
Men D1                                            ,6,29810,Webb,Long,Boston University,,322134,600,508.868625,
Men D1                                            ,7,97357,Nicholas,Chen,University of Pennsylvania,,334582,557.21,515.99088333333,
Men D1                                            ,8,28914,Michael,Robichaud,Boston University,,340002,621.5,523.11314166667,
Men D1                                            ,9,28065,John,Prata,Boston University,,340628,590.2,530.2354,
Men D1                                            ,10,28650,David,Slochower,University of Pennsylvania,,336508,540.79,537.35765833333,
Men D1                                            ,11,39793,Christopher,Barr,University of New Hampshire,,340174,615.28,544.47991666667,
Men D1                                            ,12,28673,Russell,Leino,University of Pennsylvania,,340090,671.36363636364,551.602175,
Men D1                                            ,13,10219,Brendan,Diener,Drexel University,,308810,617.48,558.72443333333,
Men D1                                            ,14,12196,Andrew,Pezzimenti,University of Connecticut,,,618.47,565.84669166667,
Men D1                                            ,15,29717,William,Trumper,University of New Hampshire,,338846,616.125,572.96895,
Men D1                                            ,16,10207,Adam,Scianna,University of Connecticut,,,608.41,580.09120833333,
Men D1                                            ,17,5588,Lincoln,Muir,University of Massachusetts-Amherst,,291542,601.33,587.21346666667,
Men D1                                            ,18,28077,Ross,Creed,Temple University,,339204,639.71,594.335725,
Men D1                                            ,19,18576,Ivan,Goryachev,Northeastern University,,,618.72180451128,601.45798333333,
Men D1                                            ,20,29830,Ralfi,Komdili,Boston University,,,600,608.58024166667,
Men D1                                            ,21,10271,Adrian,Lopez,New York University,,308974,601.82,615.7025,
Men D1                                            ,22,27950,Lucas,Robichaud,University of New Hampshire,,342132,634.02,622.82475833333,
Men D1                                            ,23,28099,Christopher,Howell,University of Massachusetts-Amherst,,340156,674,629.94701666667,
Men D1                                            ,24,10283,Chatura,Atapattu,Columbia University-NYC,,306116,629.61,637.069275,
Men D1                                            ,25,27960,Joseph,Diberardinis,Temple University,,339202,664.21,644.19153333333,
Men D1                                            ,26,28680,Alexander,Buell,University of New Hampshire,,343024,699.92,651.31379166667,
Men D1                                            ,27,29742,Derek,Lockwood,University of Massachusetts-Amherst,,,600,658.43605,
Men D1                                            ,28,28915,Alex,Su,Boston University,,340008,628.75,665.55830833333,
Men D1                                            ,29,29720,Garrett,Drayna,Harvard University,,256950,619.25,672.68056666667,
Men D1                                            ,30,26181,Thomas,Calcagni,Drexel University,,322232,642.84,679.802825,
Men D1                                            ,31,29831,Nic,Patalano,Northeastern University,,,600,686.92508333333,
Men D1                                            ,32,28920,Michael,Karpiel,University of Connecticut,,,738.75,694.04734166667,
Men D1                                            ,33,27954,Ian,Boothby,Harvard University,,339970,607.06,701.1696,
Men D1                                            ,34,27952,Jacob,Elson,Syracuse University,,,631.75,708.29185833333,
Men D1                                            ,35,3347,David,Almeida,Northeastern University,,278184,600,715.41411666667,
Men D1                                            ,36,29811,Philip,Zimny,McGill University,,,600,722.536375,
Men D1                                            ,37,5162,George,Ghanim,Rutgers University-New Brunswick/Piscatawa,,289176,658.97,729.65863333333,
Men D1                                            ,38,28679,David,Brenneman,University of Connecticut,,336004,738.18181818182,736.78089166667,
Men D1                                            ,39,10277,Jack,Amadeo,New York University,,308332,626.4,743.90315,
Men D1                                            ,40,5154,Robert,Winnett,Boston University,,284754,581.57,751.02540833333,
Men D1                                            ,DNF,28079,Joseph,Pirrello,Boston University,,,,,
Men D1                                            ,DNF,27958,Andrew,Wilkens,University of Massachusetts-Amherst,,296027,,,
Men D2                                            ,1,29804,Jake,White,Massachusetts Institute of Technology,,300810,600,503.3445,
Men D2                                            ,2,27980,Kip,Denoyer,Tufts University,,303254,576.13,507.78611363636,
Men D2                                            ,3,27989,Joe,Merrow,Boston College,,341022,597.29,512.22772727273,
Men D2                                            ,4,28431,Chris,Jensen,University of Rochester,,325042,600,516.66934090909,
Men D2                                            ,5,10310,Gil,Erlich,Bucknell University,,,579.22,521.11095454545,
Men D2                                            ,6,10305,Brennon,Costello,Tufts University,,,577.03125,525.55256818182,
Men D2                                            ,7,15029,Richard,Leyland,Rochester Institute of Technology,,287539,672.26,529.99418181818,
Men D2                                            ,8,29726,Adam,Trexler,Yale University,,335608,555,534.43579545455,
Men D2                                            ,9,29799,Daniel,Spakowicz,Yale University,,337156,600,538.87740909091,
Men D2                                            ,10,5835,Ethan,Kirk,Rensselaer Polytechnic Institute,,,532.28571428571,543.31902272727,
Men D2                                            ,11,28078,Nicholas,Wimer,Dartmouth College,,,611.71,547.76063636364,
Men D2                                            ,12,20720,Senovio,Shish,Massachusetts Institute of Technology,,,591.15,552.20225,
Men D2                                            ,13,8889,Luke,Thomas,Rochester Institute of Technology,,280461,628.19,556.64386363636,
Men D2                                            ,14,29822,George,Carpenter v,Colby College,,,600,561.08547727273,
Men D2                                            ,15,28103,Michael,Houghton,US Military Academy,,341384,561.15,565.52709090909,
Men D2                                            ,16,10285,John,Romanishin,Massachusetts Institute of Technology,,275355,607.41,569.96870454545,
Men D2                                            ,17,28072,Alexander,Brehm,Skidmore College,,341734,674.27,574.41031818182,
