Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,260327,Thomas,Griot,CANYON CLLCTV,01:13:10,,,,
Men Elite - Cross-country Olympic,2,262881,Jofre,Cullell estape,,01:13:21,,,,
Men Elite - Cross-country Olympic,3,260328,Mathis,Azzaro,ROCKRIDER FORD RACING TEAM,01:13:37,,,,
Men Elite - Cross-country Olympic,4,263620,Antoine,Philipp,,01:14:11,,,,
Men Elite - Cross-country Olympic,5,260333,Loan,Cheneval,SCOTT CREUSE OXYGENE GUERET,01:15:40,,,,
Men Elite - Cross-country Olympic,6,260404,Nathan,Cornillon,CREUSE MAINSAT EVAUX,01:16:00,,,,
Men Elite - Cross-country Olympic,7,192672,Martin,Groslambert,,01:16:05,,,,
Men Elite - Cross-country Olympic,8,260408,Tom,Perrin,,01:16:24,,,,
Men Elite - Cross-country Olympic,9,260350,Athys,Bedini,,01:16:48,,,,
Men Elite - Cross-country Olympic,10,260351,Maxime,Loret,MASSI,01:17:09,,,,
Men Elite - Cross-country Olympic,11,263652,Mathis,Guay,,01:18:00,,,,
Men Elite - Cross-country Olympic,12,260434,Pierrick,Burnet,VCA ANJOS KTM,01:18:06,,,,
Men Elite - Cross-country Olympic,13,260641,Jules,Rossel,TEAM BAGNOL JO.WE OMEGA,01:18:15,,,,
Men Elite - Cross-country Olympic,14,260406,Yann,Chaptal,TEAM SUPERIOR RAFALSOCKS,01:18:51,,,,
Men Elite - Cross-country Olympic,15,260329,Thibault,Daniel,CREUSE MAINSAT EVAUX,01:18:59,,,,
Men Elite - Cross-country Olympic,16,260409,Rémy,Duquesne,VCA ANJOS KTM,01:19:05,,,,
Men Elite - Cross-country Olympic,17,192668,Valentin,Remondet,TEAM PERFORMANCE CYCLING,01:19:06,,,,
Men Elite - Cross-country Olympic,18,260339,Alexandre,Langlais,,01:19:12,,,,
Men Elite - Cross-country Olympic,19,260336,Yannis,Musy,,01:19:22,,,,
Men Elite - Cross-country Olympic,20,260341,Mickael,Brunello,,01:19:38,,,,
Men Elite - Cross-country Olympic,21,260343,Nathan,Celie,,01:19:50,,,,
Men Elite - Cross-country Olympic,22,264760,Melvin,Crommelinck,,01:20:06,,,,
Men Elite - Cross-country Olympic,23,260413,Leo,Bartoletti,,01:20:11,,,,
Men Elite - Cross-country Olympic,24,215665,Jose gerardo,Ulloa arevalo,MASSI,01:20:20,,,,
Men Elite - Cross-country Olympic,25,260403,Lucas,Grieco,SCOTT CREUSE OXYGENE GUERET,01:20:37,,,,
Men Elite - Cross-country Olympic,26,260337,Anthony,Zaragoza,,01:20:50,,,,
Men Elite - Cross-country Olympic,27,260448,Tristan,Arioli,,01:21:07,,,,
Men Elite - Cross-country Olympic,28,260503,Romain,Debord,,01:21:16,,,,
Men Elite - Cross-country Olympic,29,260657,Alexandre,Martins,SCOTT CREUSE OXYGENE GUERET,01:21:35,,,,
Men Elite - Cross-country Olympic,30,260405,Lukas,Malezsewski,SCOTT CREUSE OXYGENE GUERET,01:21:36,,,,
Men Elite - Cross-country Olympic,31,260355,Esteban,Bagnon,,01:21:36,,,,
Men Elite - Cross-country Olympic,32,260416,Robin,Bourdier,,01:21:40,,,,
Men Elite - Cross-country Olympic,33,260429,Antoine,Tran van,CREUSE MAINSAT EVAUX,01:21:40,,,,
Men Elite - Cross-country Olympic,34,260493,Lubin,Monteil,TEAM SUPERIOR RAFALSOCKS,01:22:08,,,,
Men Elite - Cross-country Olympic,35,260640,Sébastien,Burnet,,01:22:19,,,,
Men Elite - Cross-country Olympic,36,260505,Corentin,Trimaille,,01:22:41,,,,
Men Elite - Cross-country Olympic,37,260649,Charles,Marchandise,,01:22:56,,,,
Men Elite - Cross-country Olympic,38,260659,Louis,Beltritti,,01:23:13,,,,
Men Elite - Cross-country Olympic,39,260331,Emile,Sinquin,,-1 Laps,,,,
Men Elite - Cross-country Olympic,40,261814,Davide,Clerici,,-1 Laps,,,,
Men Elite - Cross-country Olympic,41,260420,Cyril,Bourdon,,-1 Laps,,,,
Men Elite - Cross-country Olympic,42,260419,Jules,Cormier,,-1 Laps,,,,
Men Elite - Cross-country Olympic,43,260344,Arthur,Liardet,TEAM VOSGES KTM,-1 Laps,,,,
Men Elite - Cross-country Olympic,44,266913,Basile,Allard,,-1 Laps,,,,
Men Elite - Cross-country Olympic,45,260497,Mathis,Tonneau,VCA ANJOS KTM,-1 Laps,,,,
Men Elite - Cross-country Olympic,46,260425,Vincent,Sibille,TEAM VOSGES KTM,-1 Laps,,,,
Men Elite - Cross-country Olympic,47,260330,Quentin,Charmes,,-1 Laps,,,,
Men Elite - Cross-country Olympic,48,264787,Mathieu,Billotet,,-1 Laps,,,,
Men Elite - Cross-country Olympic,49,260454,Théo,Weber,,-1 Laps,,,,
Men Elite - Cross-country Olympic,50,260345,Clément,Auvin,,-1 Laps,,,,
Men Elite - Cross-country Olympic,51,260637,Arnaud,Gillet,,-1 Laps,,,,
Men Elite - Cross-country Olympic,52,260648,Matthias,Dedon,,-1 Laps,,,,
Men Elite - Cross-country Olympic,53,260639,Alex,Riboulet,,-1 Laps,,,,
Men Elite - Cross-country Olympic,54,260412,Louis,Gilbert,,-1 Laps,,,,
Men Elite - Cross-country Olympic,55,260335,Hugo,Weiss,,-1 Laps,,,,
Men Elite - Cross-country Olympic,56,260506,Jules,Fernandes,,-1 Laps,,,,
Men Elite - Cross-country Olympic,57,260494,Etienne,Chartrez,,-1 Laps,,,,
Men Elite - Cross-country Olympic,58,260427,Vincent,Brunello,,-1 Laps,,,,
Men Elite - Cross-country Olympic,59,260424,Marius,Gros,,-2 Laps,,,,
Men Elite - Cross-country Olympic,60,266923,Yvan,Revol,,-2 Laps,,,,
Men Elite - Cross-country Olympic,61,260349,Clément,Cousin,,-2 Laps,,,,
Men Elite - Cross-country Olympic,62,260636,Maxence,Lemardele,,-2 Laps,,,,
Men Elite - Cross-country Olympic,63,260422,Nicolas,Bonenfant,,-2 Laps,,,,
Men Elite - Cross-country Olympic,64,260485,Emile,Rouyer,,-2 Laps,,,,
Men Elite - Cross-country Olympic,65,260414,Lucas,Duveaux,,-2 Laps,,,,
Men Elite - Cross-country Olympic,66,260347,Hugo,Boulanger,TEAM VOSGES KTM,-2 Laps,,,,
Men Elite - Cross-country Olympic,67,260643,Mattis,Pateau,CREUSE MAINSAT EVAUX,-2 Laps,,,,
Men Elite - Cross-country Olympic,68,260644,Raphael,Gros,,-2 Laps,,,,
Men Elite - Cross-country Olympic,69,260346,Clément,Trunet,,-2 Laps,,,,
Men Elite - Cross-country Olympic,70,260410,Paul François,Jutel,,-2 Laps,,,,
Men Elite - Cross-country Olympic,71,260452,Pierre,Curien,TEAM VOSGES KTM,-2 Laps,,,,
Men Elite - Cross-country Olympic,72,260459,Julien,Perchat,,-2 Laps,,,,
Men Elite - Cross-country Olympic,73,260491,Brice,Filliat,,-2 Laps,,,,
Men Elite - Cross-country Olympic,74,260340,Benoit,Igoulen,,-2 Laps,,,,
Men Elite - Cross-country Olympic,75,260508,Théo,Jung,,-2 Laps,,,,
Men Elite - Cross-country Olympic,76,260411,Julian,Burnet,,-2 Laps,,,,
Men Elite - Cross-country Olympic,77,260473,Clement,Delpech,,-2 Laps,,,,
Men Elite - Cross-country Olympic,78,260443,Theo,Summo,,-2 Laps,,,,
Men Elite - Cross-country Olympic,79,260466,Mathis,Meyniel,,-2 Laps,,,,
Men Elite - Cross-country Olympic,80,260342,Axel,Couveinhes,,-2 Laps,,,,
Men Elite - Cross-country Olympic,81,260458,Adrien,Roquebrun,,-2 Laps,,,,
Men Elite - Cross-country Olympic,82,260498,Axel,Braghini,,-2 Laps,,,,
Men Elite - Cross-country Olympic,83,260417,Maxime,Fascianella,,-2 Laps,,,,
Men Elite - Cross-country Olympic,84,260634,Guillaume Alexandre,Deurweilher,TEAM BAGNOL JO.WE OMEGA,-2 Laps,,,,
Men Elite - Cross-country Olympic,85,260472,Guillaume,Milard,,-2 Laps,,,,
Men Elite - Cross-country Olympic,86,260660,Anathole,Vermersch,TEAM PERFORMANCE CYCLING,-2 Laps,,,,
Men Elite - Cross-country Olympic,87,266884,Matéo,Vallee,,-2 Laps,,,,
Men Elite - Cross-country Olympic,88,264766,Maxime,Van wynsberghe,,-2 Laps,,,,
Men Elite - Cross-country Olympic,89,260457,Thomas,Sanz,,-2 Laps,,,,
Men Elite - Cross-country Olympic,90,260453,Hugo,Pichon,CREUSE MAINSAT EVAUX,-2 Laps,,,,
Men Elite - Cross-country Olympic,91,260444,Matteo,Paget,,-2 Laps,,,,
Men Elite - Cross-country Olympic,92,260480,Côme,Maurel,,-2 Laps,,,,
Men Elite - Cross-country Olympic,93,260645,Nathan,Jouhault,,-2 Laps,,,,
Men Elite - Cross-country Olympic,94,260650,Pierre,Saint martin,,-2 Laps,,,,
Men Elite - Cross-country Olympic,95,260450,Sammy,Cadot roger,,-2 Laps,,,,
Men Elite - Cross-country Olympic,96,260431,Victor,Zovi,,-3 Laps,,,,
Men Elite - Cross-country Olympic,97,260418,Pierre,Toullier,,-3 Laps,,,,
Men Elite - Cross-country Olympic,98,260475,Thibaut,Andre gallis,TEAM SUPERIOR RAFALSOCKS,-3 Laps,,,,
Men Elite - Cross-country Olympic,99,260492,Ilian,Berthe,,-3 Laps,,,,
Men Elite - Cross-country Olympic,100,260440,Justin,Chapon,,-3 Laps,,,,
Men Elite - Cross-country Olympic,101,260500,Bertrand,Serieys,,-3 Laps,,,,
Men Elite - Cross-country Olympic,102,260656,Romain,Baconnais,,-3 Laps,,,,
Men Elite - Cross-country Olympic,103,260487,Nicolas,Jouan,,-3 Laps,,,,
Men Elite - Cross-country Olympic,104,260438,Tom,Rossion,,-3 Laps,,,,
Men Elite - Cross-country Olympic,105,260474,Clément,Parrot,,-3 Laps,,,,
Men Elite - Cross-country Olympic,106,260655,Vincent,Disdier,,-3 Laps,,,,
Men Elite - Cross-country Olympic,107,260499,Matthieu,Leroy,TEAM PERFORMANCE CYCLING,-3 Laps,,,,
Men Elite - Cross-country Olympic,108,260433,Aime,Jobard,,-3 Laps,,,,
Men Elite - Cross-country Olympic,109,276384,Guillaume,Philippe,,-3 Laps,,,,
Men Elite - Cross-country Olympic,110,260653,Enzo,Tomatis,,-3 Laps,,,,
Men Elite - Cross-country Olympic,111,260482,Arnaud,Blanchard,,-3 Laps,,,,
Men Elite - Cross-country Olympic,112,260463,Quentin,Plassier,,-3 Laps,,,,
Men Elite - Cross-country Olympic,113,260469,Leo,Lustenberger,,-3 Laps,,,,
Men Elite - Cross-country Olympic,114,260461,Julien,Cousin,,-3 Laps,,,,
Men Elite - Cross-country Olympic,115,260652,Thomas,Menez,,-3 Laps,,,,
Men Elite - Cross-country Olympic,116,260432,Loic,Tournillon,,-3 Laps,,,,
Men Elite - Cross-country Olympic,117,260647,Theo,Derrieu,,-3 Laps,,,,
Men Elite - Cross-country Olympic,118,260447,Rudy,Feron,,-3 Laps,,,,
Men Elite - Cross-country Olympic,119,264790,Pierre Louis,Bennet,,-3 Laps,,,,
Men Elite - Cross-country Olympic,120,263393,Theo,Charmes,,-3 Laps,,,,
Men Elite - Cross-country Olympic,121,260646,Hugo,Le goff,,-3 Laps,,,,
Men Elite - Cross-country Olympic,122,264788,Quentin,Lefebvre,,-3 Laps,,,,
Men Elite - Cross-country Olympic,123,276385,Léo,Garnier,,-3 Laps,,,,
Men Elite - Cross-country Olympic,124,260465,Gauthier,Monteil,,-3 Laps,,,,
Men Elite - Cross-country Olympic,125,260501,Arnaud,Belossat,,-3 Laps,,,,
Men Elite - Cross-country Olympic,126,192888,Arthur,Tropardy,,-3 Laps,,,,
Men Elite - Cross-country Olympic,127,266921,Dorian,Bourg,,-3 Laps,,,,
Men Elite - Cross-country Olympic,128,260437,Lucas,Thilly,,-3 Laps,,,,
Men Elite - Cross-country Olympic,129,260507,Julien,Logeard freyburger,,-4 Laps,,,,
Men Elite - Cross-country Olympic,130,260462,Fabien,Mazoyer,,-5 Laps,,,,
Men Elite - Cross-country Olympic,130,260426,Valentin,Bancharel,,DSQ,,,,
Men Elite - Cross-country Olympic,131,192759,Pau,Viladelbosch hinojo,,DNF,,,,
Men Elite - Cross-country Olympic,132,198557,Riki,Kitabayashi,,DNF,,,,
Men Elite - Cross-country Olympic,133,260325,Maxime,Marotte,ROCKRIDER FORD RACING TEAM,DNF,,,,
Men Elite - Cross-country Olympic,134,264951,Victor,Vidal,,DNS,,,,
Men Elite - Cross-country Olympic,135,260357,Ugo,Bertrand,TEAM VOSGES KTM,DNS,,,,
Men Elite - Cross-country Olympic,136,260334,Nicolas,Rihouey,TEAM SUPERIOR RAFALSOCKS,DNS,,,,
Men Elite - Cross-country Olympic,137,263659,Paul,Magnier,,DNS,,,,
Men Elite - Cross-country Olympic,138,260352,Clement,Izquierdo,TEAM BAGNOL JO.WE OMEGA,DNS,,,,
Men Elite - Cross-country Olympic,139,260477,Théo,Auzoux,,DNS,,,,
Men Junior - Cross-country Olympic,1,260515,Sofian,Corniglion,TEAM BAGNOL JO.WE OMEGA,01:04:46,,,,
Men Junior - Cross-country Olympic,2,260513,Naël,Rouffiac,VCA ANJOS KTM,01:05:08,,,,
Men Junior - Cross-country Olympic,3,260516,Quentin,Luchini,VCA ANJOS KTM,01:05:34,,,,
Men Junior - Cross-country Olympic,4,264082,Dorian,Martino,TEAM BAGNOL JO.WE OMEGA,01:05:46,,,,
Men Junior - Cross-country Olympic,5,260522,Raphael,Chazaly,SCOTT CREUSE OXYGENE GUERET,01:06:24,,,,
Men Junior - Cross-country Olympic,6,260551,Nicolas,Stocky,,01:06:25,,,,
Men Junior - Cross-country Olympic,7,260206,Antoine,Jamin,,01:06:45,,,,
Men Junior - Cross-country Olympic,8,260519,Alix,Andre gallis,,01:06:57,,,,
Men Junior - Cross-country Olympic,9,260543,Maxime,Ayral,TEAM BAGNOL JO.WE OMEGA,01:07:27,,,,
Men Junior - Cross-country Olympic,10,260512,Julien,Hemon,TEAM PERFORMANCE CYCLING,01:08:05,,,,
Men Junior - Cross-country Olympic,11,260523,Axel,Hardy laine,TEAM SUPERIOR RAFALSOCKS,01:08:09,,,,
Men Junior - Cross-country Olympic,12,264692,Antonio,Gomez ortiz,,01:08:16,,,,
Men Junior - Cross-country Olympic,13,260604,Baptiste,Chaliez,,01:08:51,,,,
Men Junior - Cross-country Olympic,14,74267,Jacob,Roy,,01:08:57,,,,
Men Junior - Cross-country Olympic,15,260590,Maxime,Luzi,,01:09:06,,,,
Men Junior - Cross-country Olympic,16,260531,Timeo,Olive,TEAM BAGNOL JO.WE OMEGA,01:09:12,,,,
Men Junior - Cross-country Olympic,17,260579,Zian,Sanciaut,,01:09:32,,,,
Men Junior - Cross-country Olympic,18,240381,Mika,Comaniuk,,01:10:07,,,,
Men Junior - Cross-country Olympic,19,260573,Elouan,Batut,,01:10:13,,,,
Men Junior - Cross-country Olympic,20,260625,Alexis,Lopez,TEAM BAGNOL JO.WE OMEGA,01:10:29,,,,
Men Junior - Cross-country Olympic,21,260537,Matys,Labat,,01:10:33,,,,
Men Junior - Cross-country Olympic,22,260534,Léo,Le metayer,,01:10:46,,,,
Men Junior - Cross-country Olympic,23,260595,Killian,Hampiaux,,01:10:46,,,,
Men Junior - Cross-country Olympic,24,260526,Hugo,Lorentz,CREUSE MAINSAT EVAUX,01:11:08,,,,
Men Junior - Cross-country Olympic,25,260532,Emile,Walker,,01:11:08,,,,
Men Junior - Cross-country Olympic,26,260552,Léo,Antoine,,01:11:42,,,,
Men Junior - Cross-country Olympic,27,260548,Thibaut,Rongy,,01:11:46,,,,
Men Junior - Cross-country Olympic,28,276386,Sylvain,Marty,,01:11:52,,,,
Men Junior - Cross-country Olympic,29,260558,Andrea,Vesin,,01:11:53,,,,
Men Junior - Cross-country Olympic,30,260870,Luciano,ESQUIVIAS MARTÍN,,01:11:59,,,,
Men Junior - Cross-country Olympic,31,260536,Alexis,Lecuivre,,01:12:04,,,,
Men Junior - Cross-country Olympic,32,260541,Lenny,Blevin,,01:12:08,,,,
Men Junior - Cross-country Olympic,33,260220,Louis,Losfeld,,01:12:10,,,,
Men Junior - Cross-country Olympic,34,260553,Quentin,Pouly,,01:12:11,,,,
Men Junior - Cross-country Olympic,35,260566,Noah,Andre,,01:12:24,,,,
Men Junior - Cross-country Olympic,36,260533,Esteban,Lardennois,,01:12:25,,,,
Men Junior - Cross-country Olympic,37,276387,Alexi,Andre,,01:12:34,,,,
Men Junior - Cross-country Olympic,38,260565,Adrien,Jamais,,01:12:42,,,,
Men Junior - Cross-country Olympic,39,260561,Baptiste,Gaillard,,01:12:52,,,,
Men Junior - Cross-country Olympic,40,260571,Gabriel,Braun beer,,01:13:00,,,,
Men Junior - Cross-country Olympic,41,260530,Emilien,Puech,,01:13:01,,,,
Men Junior - Cross-country Olympic,42,260544,Quantin,Duvalet,,01:13:13,,,,
Men Junior - Cross-country Olympic,43,260576,Tom,Mazoyer,,01:13:16,,,,
Men Junior - Cross-country Olympic,44,260554,Aubin,Villar thiery,,01:13:46,,,,
Men Junior - Cross-country Olympic,45,260616,Ethan,Henry,,01:14:07,,,,
Men Junior - Cross-country Olympic,46,260570,Clément,Cortet,,01:14:14,,,,
Men Junior - Cross-country Olympic,47,260622,Alexis,Filliat,,01:14:15,,,,
Men Junior - Cross-country Olympic,48,260559,Ugo,Bideau,,01:14:33,,,,
Men Junior - Cross-country Olympic,49,260276,Mathias,Mensaert,,01:14:36,,,,
Men Junior - Cross-country Olympic,50,260569,Xavier,Fleurot,,01:14:43,,,,
Men Junior - Cross-country Olympic,51,260539,Nicolas,Kalanquin,,01:14:57,,,,
Men Junior - Cross-country Olympic,52,266917,Julian,Lagneau,,01:15:00,,,,
Men Junior - Cross-country Olympic,53,260574,Tom,Cheneval,,01:15:02,,,,
Men Junior - Cross-country Olympic,54,260572,Louka,Durand,,01:15:12,,,,
Men Junior - Cross-country Olympic,55,260577,Simon,Portelli,,01:15:14,,,,
Men Junior - Cross-country Olympic,56,260529,Justin,Bedrossian,,01:15:15,,,,
Men Junior - Cross-country Olympic,57,260578,Thibaut,Pichon,,01:15:36,,,,
Men Junior - Cross-country Olympic,58,260623,Yohann,Kalka,,01:15:44,,,,
Men Junior - Cross-country Olympic,59,260567,Thomas,Auduc,,01:15:46,,,,
Men Junior - Cross-country Olympic,60,260583,Baptiste,Pauly,,01:15:48,,,,
Men Junior - Cross-country Olympic,61,260612,Boris,Champlet,,01:15:49,,,,
Men Junior - Cross-country Olympic,62,260587,Oscar,Bobois,,01:16:04,,,,
Men Junior - Cross-country Olympic,63,260528,Louis,Verdier,,01:16:34,,,,
Men Junior - Cross-country Olympic,64,260540,Thomas,Ghibaudo,,01:16:43,,,,
Men Junior - Cross-country Olympic,65,260601,Gabriel,Eustache,,01:18:31,,,,
Men Junior - Cross-country Olympic,66,260602,Hugo,Rohmer,,-1 Laps,,,,
Men Junior - Cross-country Olympic,67,260597,Eliot,Baguet,,-1 Laps,,,,
Men Junior - Cross-country Olympic,68,260631,Mathis,Wachowiak,,-1 Laps,,,,
Men Junior - Cross-country Olympic,69,260555,Marvin,Mathe,,-1 Laps,,,,
Men Junior - Cross-country Olympic,70,260600,Paul,Szymanski,,-1 Laps,,,,
Men Junior - Cross-country Olympic,71,260608,Enzo,Troja,,-1 Laps,,,,
Men Junior - Cross-country Olympic,72,260632,Léo,Auvray,,-1 Laps,,,,
Men Junior - Cross-country Olympic,73,260617,Eliot,Roger,,-1 Laps,,,,
Men Junior - Cross-country Olympic,74,260589,Victor,Savary,,-1 Laps,,,,
Men Junior - Cross-country Olympic,75,260560,Jules,Hue,,-1 Laps,,,,
Men Junior - Cross-country Olympic,76,260542,Mattéo,Bouder,,-1 Laps,,,,
Men Junior - Cross-country Olympic,77,260547,Paul,Curty,,-1 Laps,,,,
Men Junior - Cross-country Olympic,78,260609,Lucas,Zinniger,,-1 Laps,,,,
Men Junior - Cross-country Olympic,79,260598,Axel,Duchene,,-1 Laps,,,,
Men Junior - Cross-country Olympic,80,260575,Arthur,Abrivard,,-1 Laps,,,,
Men Junior - Cross-country Olympic,81,260240,Rémi,Pierson satabin,,-1 Laps,,,,
Men Junior - Cross-country Olympic,82,260550,Maxence,Huard,,-1 Laps,,,,
Men Junior - Cross-country Olympic,83,260585,Alexis,Robiolle,,-1 Laps,,,,
Men Junior - Cross-country Olympic,84,260564,Mathéo,Cerruti,,-1 Laps,,,,
Men Junior - Cross-country Olympic,85,260225,Nolan,Bouillon,,-1 Laps,,,,
Men Junior - Cross-country Olympic,86,260582,Clément,Pastureau,,-1 Laps,,,,
Men Junior - Cross-country Olympic,87,260568,Tom,Gasnier,,-1 Laps,,,,
Men Junior - Cross-country Olympic,88,260613,Enzo,Drans,,-1 Laps,,,,
Men Junior - Cross-country Olympic,89,266919,Raphaël,Ehret,,-1 Laps,,,,
Men Junior - Cross-country Olympic,90,260629,Matthias,Bertron,,-1 Laps,,,,
Men Junior - Cross-country Olympic,91,260562,Elian,Sandoval,,-1 Laps,,,,
Men Junior - Cross-country Olympic,92,260627,Jean Baptiste,Duparchy,,-1 Laps,,,,
Men Junior - Cross-country Olympic,93,260605,Martin,Sageon,,-1 Laps,,,,
Men Junior - Cross-country Olympic,94,260610,Clément,Dieu premoselli,,-2 Laps,,,,
Men Junior - Cross-country Olympic,95,260603,Killian,Pignol,,-2 Laps,,,,
Men Junior - Cross-country Olympic,96,260620,Edouard,Thatcher,,-2 Laps,,,,
Men Junior - Cross-country Olympic,97,260556,Emilien,Romain,,-2 Laps,,,,
Men Junior - Cross-country Olympic,98,260581,Marvin,Penel,,-2 Laps,,,,
Men Junior - Cross-country Olympic,99,260517,Jules,Cherel,,-2 Laps,,,,
Men Junior - Cross-country Olympic,100,260580,Armand,Trouillard,,-2 Laps,,,,
Men Junior - Cross-country Olympic,101,260563,Ellande,Larronde,,-2 Laps,,,,
Men Junior - Cross-country Olympic,102,260591,Baptiste,Hemmer,,-2 Laps,,,,
Men Junior - Cross-country Olympic,103,260592,Auguste,Oberle,,-2 Laps,,,,
Men Junior - Cross-country Olympic,104,260588,Nino,Tomatis,,-3 Laps,,,,
Men Junior - Cross-country Olympic,105,260545,Gabin,Dubosq,,DNF,,,,
Men Junior - Cross-country Olympic,105,260618,Axel,Gerard,,-3 Laps,,,,
Men Junior - Cross-country Olympic,106,260628,Paul,Boichis,VCA ANJOS KTM,DNF,,,,
Men Junior - Cross-country Olympic,107,260626,Timeo,Houyvet,,DNF,,,,
Men Junior - Cross-country Olympic,108,260549,Nathan,Rousselle,CREUSE MAINSAT EVAUX,DNS,,,,
Men Junior - Cross-country Olympic,109,260593,Maxence,Giorgi kalhart,,DNS,,,,
Men Junior - Cross-country Olympic,110,264172,Romain,Demotte,,DNS,,,,
Women Elite - Cross-country Olympic,1,260360,Léna,Gerault,BERRIA VITTORIA FACTORY TEAM,01:15:13,,,,
Women Elite - Cross-country Olympic,2,260371,Noémie,Pan,,01:15:13,,,,
Women Elite - Cross-country Olympic,3,260359,Line,Burquier,CANYON CLLCTV,01:15:47,,,,
Women Elite - Cross-country Olympic,4,260363,Flavie,Guille,TEAM PERFORMANCE CYCLING,01:16:46,,,,
Women Elite - Cross-country Olympic,5,192814,Lauriane,Duraffourg,,01:17:59,,,,
Women Elite - Cross-country Olympic,6,263638,Isaure,Medde,LAPIERRE MAVIC UNITY,01:19:22,,,,
Women Elite - Cross-country Olympic,7,260374,Electa,Gallezot,,01:19:49,,,,
Women Elite - Cross-country Olympic,8,260385,Noémie,Medina,,01:20:21,,,,
Women Elite - Cross-country Olympic,9,260366,Noemie,Garnier,SCOTT CREUSE OXYGENE GUERET,01:21:17,,,,
Women Elite - Cross-country Olympic,10,260364,Constance,Valentin,VCA ANJOS KTM,01:22:34,,,,
Women Elite - Cross-country Olympic,11,260377,Juliette,Trombini,,01:22:35,,,,
Women Elite - Cross-country Olympic,12,260365,Marie,Dufosse,TEAM SUPERIOR RAFALSOCKS,01:23:23,,,,
Women Elite - Cross-country Olympic,13,260375,Ilona,Moulin,,01:23:39,,,,
Women Elite - Cross-country Olympic,14,260369,Amélie,Vazeille,TEAM VOSGES KTM,01:24:28,,,,
Women Elite - Cross-country Olympic,15,260381,Roxanne,Porlier,,01:25:08,,,,
Women Elite - Cross-country Olympic,16,260380,Elise,Poehner,,01:26:07,,,,
Women Elite - Cross-country Olympic,17,260391,Coline,Clauzure,,01:27:28,,,,
Women Elite - Cross-country Olympic,18,260372,Amandine,Vidon,VCA ANJOS KTM,01:27:52,,,,
Women Elite - Cross-country Olympic,19,260715,Margaux,Borrelly,,01:28:17,,,,
Women Elite - Cross-country Olympic,20,262670,Romana,Carfora,,01:28:42,,,,
Women Elite - Cross-country Olympic,21,260379,Anaelle,Henry,TEAM VOSGES KTM,01:29:10,,,,
Women Elite - Cross-country Olympic,22,264763,Carla,Plagnes,,01:29:55,,,,
Women Elite - Cross-country Olympic,23,260384,Laura,Lavry,,-1 Laps,,,,
Women Elite - Cross-country Olympic,24,192824,Amelie,Laquebe,CREUSE MAINSAT EVAUX,-1 Laps,,,,
Women Elite - Cross-country Olympic,25,260392,Léa,Brette,,-1 Laps,,,,
Women Elite - Cross-country Olympic,26,260382,Séverine,Corret,,-1 Laps,,,,
Women Elite - Cross-country Olympic,27,260400,Emma,Terrigeol,TEAM SUPERIOR RAFALSOCKS,-1 Laps,,,,
Women Elite - Cross-country Olympic,28,260396,Cynthia,Rost,,-1 Laps,,,,
Women Elite - Cross-country Olympic,29,260714,Juliette,Goedert,,-1 Laps,,,,
Women Elite - Cross-country Olympic,30,260378,Celine,Bouthonnier,,-1 Laps,,,,
Women Elite - Cross-country Olympic,31,260376,Lilou,Lacroix,,-1 Laps,,,,
Women Elite - Cross-country Olympic,32,260383,Celine,Fromy,TEAM PERFORMANCE CYCLING,-1 Laps,,,,
Women Elite - Cross-country Olympic,33,264451,Alice,Imbert,,-1 Laps,,,,
Women Elite - Cross-country Olympic,34,260386,Emilie,Brette,,-2 Laps,,,,
Women Elite - Cross-country Olympic,35,260721,Valérie,Roche,,-2 Laps,,,,
Women Elite - Cross-country Olympic,36,260390,Ema,Fouchard,,-2 Laps,,,,
Women Elite - Cross-country Olympic,37,260388,Alicia,Joalland,,-2 Laps,,,,
Women Elite - Cross-country Olympic,38,260397,Alycia,Pippia,,-2 Laps,,,,
Women Elite - Cross-country Olympic,39,260399,Orlane,Lavry,,-2 Laps,,,,
Women Elite - Cross-country Olympic,40,264071,Anais,Rivoal,,-2 Laps,,,,
Women Elite - Cross-country Olympic,41,260389,Justine,Devilliers,,-2 Laps,,,,
Women Elite - Cross-country Olympic,42,260722,Manon,Lebarillier,,-2 Laps,,,,
Women Elite - Cross-country Olympic,43,260724,Axelle,Zanardo,,-2 Laps,,,,
Women Elite - Cross-country Olympic,44,260402,Maéva,Rodriguez,,-2 Laps,,,,
Women Elite - Cross-country Olympic,45,260394,Lea,Houyvet,,-2 Laps,,,,
Women Elite - Cross-country Olympic,46,276388,Chloé,Jourdan,,-2 Laps,,,,
Women Elite - Cross-country Olympic,47,260398,Madison,Boissiere,,-3 Laps,,,,
Women Elite - Cross-country Olympic,48,264791,Léonie,Grange,,-3 Laps,,,,
Women Elite - Cross-country Olympic,49,264450,Agathe,Micol,,DNS,,,,
Women Elite - Cross-country Olympic,49,266906,Valentine,Lotissier,,-3 Laps,,,,
Women Elite - Cross-country Olympic,50,276389,Laure,Souty,,DNS,,,,
Women Elite - Cross-country Olympic,51,260720,Chloé,Debien,,DNS,,,,
Women Junior - Cross-country Olympic,1,260671,Anaïs,Moulin,,01:04:14,,,,
Women Junior - Cross-country Olympic,2,264742,Cynthia,Martin gonzalez,,01:04:59,,,,
