First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Joyce,Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,8,48,309.5168,
Ryan,Joyce,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,10,45,336.10966666667,
Ryan,Joyce,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,2,37,275.13092307692,
Ryan,Joyce,Coeymans Hollow Time Trial ,2013-06-5,Open,1,35,282.5655,
Ryan,Joyce,Tour de Syracuse Criterium,2013-05-18,3 Men,21,22,400.31475757576,
Ryan,Joyce,Tour de Syracuse Individual Time Trial,2013-05-18,3 Men,5,19,301.32051179765,
Ryan,Joyce,Tour of the Dragons General Classification,2013-05-5,Men 3,26,33,365.78803125,
Ryan,Joyce,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,28,33,381.4855625,
Ryan,Joyce,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,25,46,341.44436956522,
Ryan,Joyce,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,15,46,310.1984785966,
