Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #2- Gettin Squirrelly Rampage,2018-03-4,Cat 2 M 50-59,DNF,7,,
GNR #4 - Aim for the Nuts Cup,2018-04-22,Singlespeed M,2,3,,
GNR #1- Gettin Squirrelly Rampage,2019-02-2,Cat 2 M 50-59,1,8,396.13515625,
GNR #2- Nut So Fast Rally,2019-03-9,Cat 2 M 50-59,1,2,,
GNR #3- Nutty by Nature,2019-03-23,Cat 2 M 50-59,3,8,419.4202734375,
GNR #4 - Saturday Nut Fever,2019-04-6,Cat 2 M 50-59,2,3,,
GNR #5 - Aim for the Nuts Challenge,2019-05-18,Cat 2 M 50-59,2,6,384.60000423183,
GNR # 6 - Squirrely Dell Grinder,2019-06-22,Cat 2 M 50+,1,5,,
GNR #7 -Double Your Nuts Rally,2019-07-13,Cat 2 M 50+,5,5,,
GNR #1 - Freeze Your Nuts Opener,2020-01-12,Single Speed SS A,3,3,,
GNR #2 - One Nut Wonder Showdown,2020-01-26,Single Speed SS A,1,5,,
GNR #3 - Gettin Squirrelly Rampage,2020-02-2,Single Speed SS A,4,8,374.40888254506,
GNR #4 - Nutty by Nature,2020-03-1,Single Speed SS A,2,3,,
GNR - Nut So Fast,2020-03-14,single speed A,2,4,,
Squirelly Dave Grinder XC,2020-06-21,Single Speed M,2,4,,
GNR #9 - King of the Rock Finale,2020-07-26,Single Speed M,3,4,,
GNR Spring Series,2021-01-24,Single Speed M,2,3,,
GNR Spring Series,2021-03-7,Singlespeed A Open,3,4,,
GNR Spring Series,2021-04-3,Single Speed M Open,3,3,,
GNR Spring Series,2021-04-18,M Open,4,4,,
Bump N Grind,2022-06-5,Men SS Cat 1/2/3,6,7,373.33333333333,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Singlespeed,11,13,385,
