Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men A   ,24,31,,
Battle in the Boro,2010-02-27,Men A   ,20,35,,
Battle in the Boro,2010-02-28,Men A   ,33,40,,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,57,150,248.70689655172,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,97,123,315.40378059517,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,12,33,161.875,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,2,33,130.625,
ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,7,44,143.08871187273,
The Boro Battle - Crit,2012-02-26,Men A  ,12,23,277.10331089519,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,41,43,223.92857142857,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,32,40,206.25,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Pro/Cat 1/2  ,9,18,171.94444444444,
Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,2,32,146.17647535937,
Road Nationals Day 2,2012-06-21,Men U23  ,35,60,201.86555077995,
Road Nationals Day 4,2012-06-23,Men U23  ,49,123,247.34525806452,
2012 Florida State Time Trial Championships,2012-10-7,Men Espoirs 19-22  ,1,4,,
Bring It On Race,2013-01-19,Men Cat 1/2/3  ,2,10,262.44539583333,
Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,34,42,255.1709769735,
Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,8,37,174.83974569962,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,61,72,263.26523630337,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Pro/Cat 1/2,10,17,246.73691666667,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,12,50,195.94063687738,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,20,47,228.77433333333,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,41,96,232.09067040414,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,45,58,213.06655172414,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,47,165,256.94400456621,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,55,76,277.33003508772,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,49,66,257.07065151515,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 KOM 1,1,3,,
SERC #2:  Crit,2013-06-22,Men PRO/1/2,20,32,252.95203125,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,8,61,210.19720555556,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,37,61,215.71358421695,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,44,196,210.02706122449,
WAM Clean Racing Series Finale,2013-08-24,Men Pro/Cat 1/2,2,21,193.91816666667,
Florida State Criterium Championships,2013-10-6,Men  Espoir 19-22,2,11,228.80816064327,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,2,39,181.91294736842,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,32,53,317.32064705859,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,8,46,214.72234782609,
Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,1,29,206.21198761181,
Swamp Classic - Crit,2014-02-23,Men Pro/Cat 1/2  ,8,17,283.82877026126,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,11,79,196.41958974359,
Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,4,29,229.721,
Delray Beach Twilight Festival,2014-03-22,Pro Men,52,66,242.84711111111,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,65,145,209.15092850473,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,73,132,231.22106802721,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,54,94,236.51660115211,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,79,98,233.68236170213,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,51,82,267.21730107527,
Foothills Road Race,2014-04-6,Men Pro-12  ,54,80,294.46834722222,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,15,75,242.28455555556,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,14,74,238.54474747475,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,14,49,238.11292452231,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,4,66,199.84435,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,5,56,220.71976923077,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,88,144,255.35975694444,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,55,146,199.90580593607,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,95,127,270.60158201058,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,93,121,265.0295,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,76,116,254.32397126437,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,36,109,204.70294444444,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,41,109,221.00851002713,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,24,132,224.3493245614,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,DNF,108,331.91382978723,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,54,57,341.02166666667,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,8,77,227.75145614035,
VUELTA A MIAMI,2014-07-27,All  Pro/1/2/3/4,7,20,266.30086666667,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,30,60,278.16287654321,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,22,68,279.80822222222,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Gearlink Cup Criterium,2014-10-4,Men Pro/Cat 1/2,18,19,331.64166666667,
Ice Cream Hill Road Race,2014-10-5,Men Pro/Cat 1/2,1,17,228.48132867757,
Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,5,23,257.33185185185,
Real Campione d' Clermont - Road Race,2014-10-19,Men Pro/Cat 1/2,4,17,264.3594,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,2,36,217.3434047619,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,2,35,234.56846153846,
Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,13,42,278.33336842105,
Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,7,34,258.97254166667,
Swamp Classic - RR,2015-02-21,Men Collegiate A,1,39,221.73383333333,
Swamp Classic - Crit,2015-02-22,Men Collegiate A,33,40,375.95062745098,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,11,41,275.36084832451,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,3,38,248.31607017544,
Clemson Collegiate Classic - TT,2015-03-7,Men Mens A Collegiate,1,12,215.72,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,28,30,421.93353333333,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,39,62,349.99646153846,
UTC's Backwoods Classic - RR,2015-03-28,Men Mens A Collegiate,4,22,258.37,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens A Collegiate,5,20,261.3239,
Florida State Criterium Championships,2015-04-4,Men 23-29,DNF,9,436.30833333333,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens A,3,21,257.25746666667,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens A,5,26,276.2665,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,62,156,195.77312685139,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,110,155,284.18903337366,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,DNF,145,388.38597979798,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,2,156,233.93968402778,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,18,114,266.91366071429,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,3,25,261.20763636364,
Red Eye Velo Stage Race - TT,2015-05-23,Men Pro/Cat 1/2,4,20,262.48725302259,
Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,8,25,301.49397916667,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,5,76,248.72306451613,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,16,56,241.84107002472,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,25,75,294.33531481481,
Slow Ride Omnium - GC,2015-06-7,Men Pro/Cat 1/2,12,23,275.10507575938,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,83,157,278.33622222222,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,122,154,270.97177154793,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,80,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,121,137,322.97721251685,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,77,123,290.94155737705,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,80,123,271.40627331251,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,45,58,337.29961904762,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,19,98,249.8006,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,9,82,227.93113333333,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Pro/Cat 1/2,7,21,303.8,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,9,24,300.2775,
Florida State Road Race Championships Day 1,2015-10-17,Men Seniors 23-29,2,16,264.7308,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,3,46,250.39263888889,
Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,1,33,234.71616666667,
Race of the West - RR,2016-02-6,Men Pro/Cat 1/2,3,18,281.0922,
Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,8,28,272.79641666667,
Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,15,28,307.42,
Swamp Classic - RR,2016-02-13,Men Collegiate A,2,32,261.60246153846,
Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,29,35,356.29495098039,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate A,1,27,281.89683333333,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Collegiate A,5,26,287.6824,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Pro/Cat 1/2,3,11,296.1364,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,31,80,277.22866666667,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,17,77,267.55360177404,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,10,71,247.42572619048,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,13,71,253.55025948458,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,5,29,304.27965151515,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,10,28,313.1075625,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,46,64,327.4927109375,
Brooksville Cycling Classic - Crit,2016-04-9,Men Pro/Cat 1/2,5,17,302.62027777778,
Brooksville Cycling Classic - RR,2016-04-10,Men Pro/Cat 1/2,6,18,311.65125925926,
Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,2,24,269.5632,
Ocala Stage Race - TT,2016-06-4,Men Pro/Cat 1/2,5,16,277.29416666667,
Ocala Stage Race - Circuit Race,2016-06-5,Men Pro/Cat 1/2,3,20,274.62535714286,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Pro/Cat 1/2,1,7,285.297,
Red Eye Velo Stage Race - RR,2016-08-28,Men Pro 1/2,7,7,409.894,
Red Eye Velo Stage Race - TT,2016-08-28,Men Pro 1/2,7,7,346.77190530147,
Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,12,46,347.09583333333,
Florida State Road Race Championships,2016-10-15,Men 23-29,2,13,301.48646666667,
Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,22,29,382.3725,
Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,DNF,49,439.71234920635,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,4,53,265.55705,
FSCJ-AV Homes Crit Series,2017-02-26,Cat 1/2/3,7,14,369.2834047619,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 1/2/3,2,21,324.74805,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Pro/Cat 1/2,29,35,388.3105,
FSCJ-AV Homes Crit Series,2017-06-25,Cat 1/2/3,15,19,423.5262037037,
Real Campione d' Clermont - RR,2017-10-1,Men Pro 1/2,5,20,325.608,
Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,DNF,32,421.22123809524,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 1/2/3,12,21,391.43878333333,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Pro 1-3,32,37,402.08208734459,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Pro 1-3,25,37,405.7779,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Pro 1-3,DNF,32,439.79504761905,
Real Campione d' Clermont,2018-10-7,Men Pro 1-3,8,21,369.90022916667,
Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,11,30,398.272,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,47,72,410.55366355456,
