Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,60,62,442.35065591398,
CBR's July Criterium,2015-07-12,Men Master 40+ Cat 1/2/3,10,40,312.455625,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,27,42,439.38822916667,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,DNF,38,472.68071428571,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,DNF,34,395.17950385767,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,22,43,378.5326,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,38,45,413.09352272727,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,55,101,389.4365,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,54,58,514.39777777778,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,24,44,418.52364912281,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,55,122,349.50043023256,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,32,60,411.96946428571,
CBR Crit Series 1of6,2016-01-24,Cat 3,25,70,380.3213,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,37,77,344.92248484848,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,35,58,416.40229885057,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,21,39,412.9675,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,DNF,61,419.64407407407,
UCLA Road Race,2016-02-13,Men Senior Open Cat 3,23,33,484.55638888889,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,20,46,384.79795238095,
Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,16,31,418.18869034091,
Rosena Ranch,2016-02-20,Men Senior Open Cat 3,DNF,60,490.19151779406,
CBR Criterium 2of6,2016-02-21,Cat 3,38,63,410.17645977011,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,62,104,391.31529059829,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 30+ Cat 3/4,8,26,391.37013888889,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 40+ Cat 1/2/3,11,19,433.15958333333,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,24,28,470.51258333333,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 35+ Cat 1/2/3,10,11,420.1368,
CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,16,30,388.40104166667,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,17,55,398.91929606625,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,8,53,363.35557524511,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,11,38,368.12669856275,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 35+ Cat 1/2/3,24,32,393.15027083333,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 3,27,42,417.04944444444,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,10,48,372.88047619048,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 40+ Cat 1/2/3/4,DNF,23,441.34291666667,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,32,40,445.78269444444,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,56,58,421.58455736454,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,56,58,399.81598329741,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,36,54,386.75322964993,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,28,38,447.99794713845,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,29,59,464.10116666667,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,8,65,368.75184895833,
Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,12,29,373.35422222222,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,23,39,419.54362962963,
CBR Criterium 4of6,2016-04-24,Men Cat 3,19,38,402.43343859649,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,54,63,492.42082258065,
Rosena Ranch,2016-05-14,Men Senior Open Cat 3,18,31,434.23187179487,
Jumpstart Classic Criterium,2016-05-15,Men Senior Open Cat 3,11,19,413.20201851852,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Senior Open Cat 3,11,19,413.20201851852,
Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,27,34,431.28579411765,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,37,62,425.73627022772,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,16,60,390.37726315789,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,DNF,43,473.1046875,
San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,DNF,37,428.53039712651,
San Marcos Crit,2016-06-5,Men Senior Open Cat 3,20,41,429.81734375,
Victorville Road Race ,2016-06-18,Men Senior Open Cat 3,11,18,416.84881481481,
Victorville Criterium,2016-06-19,Men Senior Open Cat 3,10,18,423.04,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,33,39,494.75161764706,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,DNF,34,465.84405,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,51,81,423.19331372549,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,21,52,403.38734782609,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 3,DNF,30,497.83425925926,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,24,32,416.45705854898,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,22,65,334.05822222222,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3/4,8,21,413.0081,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 1/2,DNF,23,464.42478571429,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3,6,13,411.63,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,11,55,368.51949275362,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,41,63,438.35742857143,
University Road Race,2016-08-21,Men Cat 3,17,18,510.374,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,5,31,302.15255555556,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,59,61,457.16573333333,
Cantua Creek Road Race,2017-02-19,Men Cat 3,24,32,484.45249204595,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,27,36,443.60135416667,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,32,40,452.52915789474,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,25,77,366.01058921433,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 3,18,21,445.84058333333,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,34,58,425.84125641026,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,16,46,432.44822348485,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,13,56,417.39364976564,
Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,11,35,392.4430023596,
Lake Elizabeth Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,8,8,443.29475,
Chuck Pontius Crit,2017-03-19,Men Master 40+ Cat 1/2/3,6,17,390.61397222222,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,43,44,478.84189737183,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,35,44,400.09997837205,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,DNF,39,457.57823529412,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,28,49,422.6499375,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,DNF,54,443.36630434783,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,13,48,361.97833333333,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,7,45,349.08533333333,
Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,22,46,391.49594582491,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,10,32,347.45245833333,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,21,41,442.63,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,35,80,423.93372222222,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,12,39,390.071906893,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 3/4,18,30,464.96133333333,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,2,45,334.16912698413,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,19,37,436.5151517993,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,DNF,77,490.43486190476,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,19,33,459.06594292361,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,36,36,533.49791666667,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,5,47,338.06159090909,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,40,43,488.09042857143,
Tour de Murrieta - Crit,2018-03-10,Men 30+ Cat 34,12,35,395.20033333333,
Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,12,39,408.10143337783,
Rosena Ranch Circuit Race,2018-03-17,Men Master 30+ Cat 3/4,1,25,360.927,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,19,23,485.36074830447,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,60,69,455.40405749328,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,32,69,422.74738505747,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,49,58,439.22966071429,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3,14,26,437.17,
SLR Road Race,2018-04-7,Men Senior Open Cat 3,29,49,465.36289937488,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,7,53,351.46511594203,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,8,52,371.50368291667,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,12,90,369.41636309524,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,5,61,394.96715517241,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,71,82,541.57585714286,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,11,56,370.8289691358,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,14,41,414.30579761905,
Victorville Road Race,2019-02-16,Men Master 30+ Cat 3/4,6,24,393.59158203473,
UCLA Road Race,2019-02-23,Men Masters 35+ Cat 1/2/3,8,9,446.93271741897,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,24,96,411.15548611111,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 30+ Cat 3/4,25,34,539.16404761905,
Rosena Ranch Circuit Race,2019-03-2,Men Masters 30+ Cat 3/4,2,8,382.9484654079,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 35+ Cat 3-4,15,38,431.04307319609,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,54,88,522.69174774775,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,12,40,402.37411764706,
San Dimas Stage Race - TT,2019-03-29,Men Master 45+ Cat1/2/3,16,25,430.0368873627,
San Dimas Stage Race - RR,2019-03-30,Men Master 45+ Cat1/2/3,7,25,382.22834895833,
San Dimas Stage Race - Crit,2019-03-31,Men Master 45+ Cat1/2/3,11,23,426.61665151515,
San Dimas Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,13,23,426.61363233885,
SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,25,39,442.38341666667,
Victorville Junior State Championships,2019-05-4,Men Master 45+ Cat 1/2/3/4,6,8,424.67164684638,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 45+ Cat 1/2/3,12,22,419.13,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,34,51,441.54296666667,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,21,57,380.3109047619,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,25,79,413.98230909091,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,31,59,479.81581818182,
Santa Anita Park Crit,2019-06-9,Men Master 30+ Cat 3/4,5,27,411.85976923077,
Santa Anita Park Crit,2019-06-9,Men Master 45+ Cat 1/2/3,8,19,430.49203703704,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,32,43,481.70476190476,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,21,53,401.45319230769,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,6,56,372.81647826087,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,57,71,535.3444137931,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,9,37,385.63691666667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,35,53,484.03358974359,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,4,39,375.3128242915,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,35,71,393.36996190476,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,9,35,374.18485294118,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,41,61,448.99383333333,
Road Race State Championships Victorville CA,2021-09-19,Men Master 45-49 Cat 1/2/3,DNP,18,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,22,66,143.40909090909,
UCLA Road Race,2022-02-19,Men Master 45+ Cat 1/2/3/4,4,5,,
UCLA Grand Prix,2022-02-20,Men Master 45+ Cat 1/2/3,2,8,334.46989409077,
Rosena Ranch Circuit Race,2022-02-27,Men Master 45+ Cat 1/2/3,DNP,19,,
CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,7,41,280.99063296985,
Rosena Ranch Circuit Race,2022-05-1,Men Master 40+ Cat 1/2/3,DNP,13,,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,19,55,294.03883407695,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,DNP,79,,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,DNF,79,255.95138598219,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 40-44 Cat 1/2/3/4,6,18,282.13228543979,
