Race Name,Race Date,Category Name,Place,Total Racers,Points
Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,22,44,261.44948741515,
Pioneers Park Grand Prix,2012-05-20,Men Cat 1/2/3  ,10,24,219.33923017801,
Snake Alley Criterium,2012-05-26,Men Cat 3 SENIOR 19-99,7,37,271.66666666667,
Melon City Criterium,2012-05-27,Men 3 Senior 15--99,1,62,244.56595228566,
Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 3 Senior 15-99 ,4,10,278.38649746261,
Nebraska State TT Champs,2012-06-24,Men 3  19-99,6,9,360.02618161457,
Papillion Twilight Criterium,2012-08-18,Men 3 Senior ,3,20,251.293125,
Tour de Husker,2013-03-16,Men Cat 1/2/3,12,25,306.06035271401,
Tour de Husker - Crit,2013-03-17,Men Cat 1/2/3,9,23,265.02722501383,
Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,15,22,301.2014,
Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,18,44,254.71814649071,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,32,33,324.14545213054,
Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,16,44,247.22308333333,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,27,89,267.0041744186,
Tour de Grove,2013-05-11,Men Cat 2/3,34,115,263.22866666667,
Dutchtown Classic,2013-05-12,Men Cat 2/3,17,69,250.6315,
Ashland Criterium,2013-06-8,Men Pro/Cat 1/2 Senior,DNF,18,329.4291875,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men Pro/Cat 1/2,7,19,246.62966666667,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,DNF,52,363.0972,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,DNF,50,357.57716666667,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,36,70,310.63333333333,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,4,54,246.99797101449,
East Village Criterium,2013-08-3,Mens 1/2,10,25,270.27,
Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2 Senior,15,20,352.41083333333,
Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,25,25,339.1815,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,36,46,342.26483846864,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,9,46,264.15047619048,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,8,42,294.67366666667,
Tour de Husker - RR,2014-03-22,Men Cat 1/2/3  ,DNF,17,349.69341806856,
Tour de Husker - Crit,2014-03-23,Men Cat 1/2/3  ,2,15,255.30914285714,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 1/2/3  ,12,22,305.67133333333,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,43,44,348.20308010434,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,34,57,298.85266666667,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,7,30,258.53460191581,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,21,30,317.33328888889,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,5,29,252.47073076923,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,6,26,254.29487965321,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,30,34,337.09264705882,
Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,8,33,252.655,
Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,8,40,267.39053846154,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,43,46,330.48452147577,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,1,41,252.93733333333,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,7,48,237.30553984545,
Papillion Twilight Criterium,2014-08-16,Men Pro/1/2,5,18,275.385,
Tour de Husker - RR,2015-03-21,Men 40+ Cat 1/2/3,14,13,321.68003775522,
Tour de Husker - Crit,2015-03-22,Men 40+ Cat 1/2/3,9,12,296.04688725351,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,6,39,285.7201754386,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,2,38,252.116421875,
Joe Martin Stage Race - GC,2015-04-26,Men  Master A,5,34,295.87227909041,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,7,37,292.36474509804,
Water Works Park Circuit Race,2015-05-10,Men Pro/Cat 1/2/3,1,31,277.60716666667,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,13,54,306.32903695997,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,20,54,332.37034575569,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Pro/Cat 1/2,7,32,247.09322916667,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Pro/Cat 1/2,11,30,295.15891666667,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,5,52,279.93872190476,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,46,58,396.90078899004,
Papillion Twilight Criterium,2015-08-15,Men  Cat 1/2,DNF,25,387.14736363636,
Tour De Husker,2016-03-19,Men  Cat 1/2/3,5,21,321.8726,
Tour De Husker,2016-03-20,Men  Cat 1/2/3,9,25,315.68053394253,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,10,28,297.19298877182,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,9,28,291.86307142857,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,3,27,276.53495454545,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,6,28,286.29625116234,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,30,62,295.91883379307,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,DNF,82,384.36122623457,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,DNF,79,419.48871111111,
La Crosse Omnium - GC,2016-05-8, P/1/2,31,64,317.62805527441,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 1/2,DNF,40,411.9887037037,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 1/2,42,42,387.07542072903,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,24,370,,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,3,45,389.25,
