First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Norrene,Godfrey,Longview Gran Prix Criterium,2012-08-25,Women Category 1/2/3,3,9,404.73565744685,
Norrene,Godfrey,Giro di Portland,2012-08-18,Senior Women,15,19,471.19084762667,
Chauncey,Curl,Giro di Portland,2012-08-18,Masters 1/2/3 50+,5,7,410.29198441362,
Chauncey,Curl,OBRA Criterium,2012-08-11,Masters Men 50-59,1,12,371.45962953866,
Jamie,Mikami,Portland Twilight Criterium,2012-08-10,Category 3 Men,35,63,348.63525972165,
Norrene,Godfrey,Portland Twilight Criterium,2012-08-10,Category 3 Men,52,63,383.43666460407,
Norrene,Godfrey,Vancouver Criterium,2012-07-29,Senior Women,14,14,522.12066269197,
Chauncey,Curl,Vancouver Criterium,2012-07-29,Masters 50+,8,9,452.06415489661,
Norrene,Godfrey,Vancouver Criterium,2012-07-29,Category 3,27,29,406.5491299932,
Norrene,Godfrey,Swan Island Criterium,2012-07-28,Senior Women,7,11,476.40875537007,
Chauncey,Curl,Swan Island Criterium,2012-07-28,Masters 1/2/3 50+,4,12,332.18890095971,
Jamie,Mikami,Swan Island Criterium,2012-07-28,Category 3 Men,4,19,301.64354457593,
Norrene,Godfrey,St. Honore Criterium,2012-07-7,Women Category 1/2/3,15,15,453.11925045598,
Norrene,Godfrey,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Women Ssccu,5,5,,
Jon,Ragsdale,Jack Frost TT,2012-02-26,Men 40-49,40,42,410.34084093023,
Darren,Smith,Bike Tires Direct TT at PIR,2011-05-30,Masters Men 40+,10,14,365,
Jon,Ragsdale,Bike Tires Direct TT at PIR,2011-05-30,Masters Men 40+,14,14,395,
Ben,Chaddock,Franz Bakery Criterium,2010-08-21,Category 1/2,2,20,,
Roman,Van uden,Franz Bakery Criterium,2010-08-21,Category 1/2,18,20,,
Ben,Chaddock,Longview Grand Prix Criterium,2010-08-14,Men Category 1/2/3,1,22,,
Roman,Swan,Longview Grand Prix Criterium,2010-08-14,Men Category 1/2/3,3,22,,
Quinn,Keogh,Longview Grand Prix Criterium,2010-08-14,Men Category 1/2/3,19,22,,
Roman,Van uden,Portland Twilight Crit,2010-08-13,Category 1/2,1,38,,
Ben,Chaddock,Portland Twilight Crit,2010-08-13,Category 1/2,2,38,,
Mike,Northey,Portland Twilight Crit,2010-08-13,Category 1/2,3,38,,
Quinn,Keogh,Portland Twilight Crit,2010-08-13,Category 1/2,4,38,,
Aaron,Tuckerman,Portland Twilight Crit,2010-08-13,Category 1/2,11,38,,
Quinn,Keogh,OBRA Championship RR 1,2010-08-7,Senior Men,1,29,,
Mike,Northey,OBRA Championship RR 1,2010-08-7,Senior Men,2,29,,
Roman,Van uden,OBRA Championship RR 1,2010-08-7,Senior Men,3,29,,
Heather,Vanvalkenburg,Vancouver Courthouse Criterium,2010-08-1,Senior Women,5,12,,
Norrene,Godfrey,Vancouver Courthouse Criterium,2010-08-1,Senior Women,11,12,,
Jason,Allen,Vancouver Courthouse Criterium,2010-08-1,Senior Men,1,33,,
Roman,Van uden,Vancouver Courthouse Criterium,2010-08-1,Senior Men,2,33,,
Mike,Northey,Vancouver Courthouse Criterium,2010-08-1,Senior Men,5,33,,
Ben,Chaddock,Vancouver Courthouse Criterium,2010-08-1,Senior Men,25,33,,
Roman,Van uden,Camas Twilight Criterium,2010-07-31,Senior Men,1,8,,
Mike,Northey,Camas Twilight Criterium,2010-07-31,Senior Men,2,8,,
Ben,Chaddock,Camas Twilight Criterium,2010-07-31,Senior Men,3,8,,
Jason,Allen,Camas Twilight Criterium,2010-07-31,Senior Men,7,8,,
Quinn,Keogh,Tuesday PIR #17,2010-07-27,Cat 1/2/3,5,53,189.05594871795,
Heather,Vanvalkenburg,Tuesday PIR #17,2010-07-27,Cat 1/2/3,49,53,343.44405128205,
Chauncey,Curl,Monday PIR #15,2010-07-26,Master 1/2/3,30,38,349.06701754386,
Thompson,Godfrey,Larch Mtn Hillclimb,2010-07-25,Masters Men 35+,3,6,,
Drew,Tracy,Tuesday PIR #16,2010-07-20,Cat 1/2/3,52,67,318.51354545455,
Heather,Vanvalkenburg,Tuesday PIR #16,2010-07-20,Cat 1/2/3,61,67,345.71531818182,
Joshua,Bartlett,Gresham Crit,2010-07-18,Senior Men,16,28,,
Norrene,Godfrey,Tuesday PIR #15,2010-07-13,Cat 1/2/3,43,47,312.43789130435,
Heather,Vanvalkenburg,Monday PIR #13,2010-07-12,Women,6,18,478.20403703704,
Chauncey,Curl,Monday PIR #13,2010-07-12,Masters 1/2/3,34,49,321.5159375,
Roman,Van uden,Tuesday PIR #14,2010-07-6,Cat 1/2/3,1,74,175.72616666667,
Taylor,Gunman,Tuesday PIR #14,2010-07-6,Cat 1/2/3,4,74,182.89201801802,
Jason,Allen,Tuesday PIR #14,2010-07-6,Cat 1/2/3,19,74,218.72127477477,
Chauncey,Curl,Tuesday PIR #14,2010-07-6,Cat 1/2/3,43,74,340.54074774775,
Norrene,Godfrey,Tuesday PIR #14,2010-07-6,Cat 1/2/3,49,74,290.37978828829,
Drew,Tracy,Tuesday PIR #14,2010-07-6,Cat 1/2/3,50,74,292.76840540541,
Dean,Tracy,Tuesday PIR #14,2010-07-6,Cat 1/2/3,62,74,321.43181081081,
Aaron,Tuckerman,Tuesday PIR #14,2010-07-6,Cat 1/2/3,63,74,323.82042792793,
Eric,Tsai,Tuesday PIR #14,2010-07-6,Cat 1/2/3,64,74,326.20904504505,
Ben,Chaddock,Tuesday PIR #14,2010-07-6,Cat 1/2/3,67,74,333.3748963964,
Chauncey,Curl,Tuesday PIR #14,2010-07-6,Cat 1/2/3,70,74,340.54074774775,
Andy,Williams,Tuesday PIR #14,2010-07-6,Cat 1/2/3,74,74,350.09521621622,
Chauncey,Curl,Monday PIR #12,2010-07-5,Masters 1/2/3,23,36,318.61818518519,
Heather,Vanvalkenburg,Firecracker Criterium,2010-07-4,Women 1/2/3,2,4,,
Jon,Ragsdale,Firecracker Criterium,2010-07-4,Men Masters 40+,10,10,431.27350954581,
Jon,Ragsdale,Firecracker Time Trial,2010-07-3,Masters Men 40+,3,3,,
Quinn,Keogh,Mt. Tabor Series #4,2010-06-30,Senior Men,1,30,159.08033333333,
Aaron,Tuckerman,Tuesday PIR #13,2010-06-29,Cat 1/2/3,4,66,172.97909090909,
Chauncey,Curl,Monday PIR #11,2010-06-28,Master 1/2/3,38,40,396.84110412569,
Heather,Vanvalkenburg,Swan Island Criterium,2010-06-26,Pro 1/2/3 Women,4,21,362.48436361003,
Jon,Ragsdale,Swan Island Criterium,2010-06-26,Masters 35+ 4/5,14,14,427.95624388187,
Heather,Vanvalkenburg,Tuesday PIR,2010-06-22,Cat 3/4,37,38,440.57665789474,
Dean,Tracy,Tuesday PIR,2010-06-22,Cat 1/2/3,1,60,165.86333333333,
Andy,Williams,Tuesday PIR,2010-06-22,Cat 1/2/3,44,60,318.70922222222,
Eric,Tsai,Tuesday PIR,2010-06-22,Cat 1/2/3,54,60,354.25477777778,
Chauncey,Curl,Tuesday PIR,2010-06-22,Cat 1/2/3,56,60,361.36388888889,
Joshua,Bartlett,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,50,76,158.1938661217,
Joshua,Bartlett,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,24,77,151.63192105263,
Joshua,Bartlett,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,31,80,146.50435660567,
Joshua,Bartlett,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,14,80,133.71056505826,
Jon,Ragsdale,Tuesday PIR #11,2010-06-15,Cat 4/5,25,26,517.63258627137,
Quinn,Keogh,Hutch's Twilight Crit Series #3,2010-06-15,Cat 1/2/3,3,30,152.68188450042,
Darren,Smith,Monday PIR #9,2010-06-14,Novice Men,21,24,553.61621680876,
Quinn,Keogh,Cirque du Cycling,2010-06-12,Pro 1/2,1,40,116.20916666667,
Aaron,Tuckerman,Cirque du Cycling,2010-06-12,Pro 1/2,21,40,166.97066416573,
Andy,Williams,Tuesday PIR #10,2010-06-8,Category 1/2/3,1,79,150.21766666667,
Quinn,Keogh,Tuesday PIR #10,2010-06-8,Category 1/2/3,2,79,152.58593162393,
Aaron,Tuckerman,Tuesday PIR #10,2010-06-8,Category 1/2/3,11,79,173.90031623932,
Dean,Tracy,Tuesday PIR #10,2010-06-8,Category 1/2/3,39,79,240.21173504274,
Chauncey,Curl,Tuesday PIR #10,2010-06-8,Category 1/2/3,64,79,299.41835897436,
Drew,Tracy,Tuesday PIR #10,2010-06-8,Category 1/2/3,67,79,306.52315384615,
Eric,Tsai,Tuesday PIR #10,2010-06-8,Category 1/2/3,78,79,332.57406837607,
Norrene,Godfrey,Tuesday PIR #10,2010-06-8,Category 1/2/3,79,79,334.94233333333,
Heather,Vanvalkenburg,Tuesday PIR #10,2010-06-8,Category 3/4,15,57,308.31486146543,
Chauncey,Curl,Monday PIR #8,2010-06-7,Masters 1/2/3,66,81,340.44339775219,
Heather,Vanvalkenburg,Tuesday PIR #9,2010-06-1,Cat 3/4,38,38,411.37903422638,
Drew,Tracy,Monday PIR #7,2010-05-31,Masters 1/2/3,20,42,270.98749749055,
Chauncey,Curl,Monday PIR #7,2010-05-31,Masters 1/2/3,23,42,288.46468130485,
Jon,Ragsdale,Tuesday PIR #8,2010-05-25,Cat 4/5,24,25,535.90479166667,
Quinn,Keogh,Tuesday PIR #8,2010-05-25,Cat 1/2/3,1,25,180.95366666667,
Drew,Tracy,Monday PIR #6,2010-05-24,Masters 1/2/3,34,80,275.78084583333,
Chauncey,Curl,Monday PIR #6,2010-05-24,Masters 1/2/3,60,80,365.73770416667,
Heather,Vanvalkenburg,Mt. Tabor Circuit Race,2010-05-22,Women 1/2/3,18,21,494.85264177065,
Quinn,Keogh,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,10,54,166.35350117338,
Joshua,Bartlett,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,53,54,278.03051187329,
Ben,Chaddock,Tuesday PIR #7,2010-05-18,Cat 1/2/3,2,83,150.34014735313,
Mike,Northey,Tuesday PIR #7,2010-05-18,Cat 1/2/3,5,83,157.55813630164,
Norrene,Godfrey,Tuesday PIR #7,2010-05-18,Cat 1/2/3,62,83,294.69992632344,
Eric,Tsai,Tuesday PIR #7,2010-05-18,Cat 1/2/3,70,83,313.94789685281,
Drew,Tracy,Tuesday PIR #7,2010-05-18,Cat 1/2/3,71,83,316.35389316898,
Roman,Van uden,Tuesday PIR #7,2010-05-18,Cat 1/2/3,75,83,325.97787843367,
Jason,Allen,Tuesday PIR #7,2010-05-18,Cat 1/2/3,77,83,330.78987106602,
Chauncey,Curl,Tuesday PIR #7,2010-05-18,Cat 1/2/3,78,83,333.19586738219,
David,Godfrey,Tuesday PIR #7,2010-05-18,Cat 1/2/3,82,83,342.81985264687,
Norrene,Godfrey,Tuesday PIR #6,2010-05-11,Cat 1/2/3,65,114,275.42612960264,
Eric,Tsai,Tuesday PIR #6,2010-05-11,Cat 1/2/3,97,114,349.44575566064,
Chauncey,Curl,Tuesday PIR #6,2010-05-11,Cat 1/2/3,99,114,354.07198228927,
Chauncey,Curl,Monday PIR #3,2010-05-3,Masters 1/2/3/,43,52,364.502116547,
Heather,Vanvalkenburg,Monday PIR #3,2010-05-3,Women,1,15,370.96700279569,
Darren,Smith,Monday PIR #3,2010-05-3,Masters Novice,6,12,487.47562693626,
Patrick,Bevin,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,1,65,118.02815118142,
Aaron,Tuckermann,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,16,65,134.5136357285,
Quinn,Keogh,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,17,65,134.5136357285,
Patrick,Bevin,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,4,67,,
Quinn,Keogh,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,19,67,,
Aaron,Tuckermann,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,31,67,,
Patrick,Bevin,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,2,75,113.93278159682,
Quinn,Keogh,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,7,75,118.94211748615,
Aaron,Tuckermann,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,43,75,156.0112030672,
Mike,Northey,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,72,75,182.05974969172,
Patrick,Bevin,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,1,92,121.16773992655,
Mike,Northey,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,3,92,122.42131645148,
Aaron,Tuckermann,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,58,92,156.89467088713,
Quinn,Keogh,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,67,92,162.53576524933,
Omer,Kem,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,85,92,172.87777158002,
Roman,Van uden,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,86,92,172.87777158002,
Heather,Vanvalkenburg,Tuesday PIR #3,2010-04-20,Cat 3/4,24,24,439.308625,
Aaron,Tuckerman,Tuesday PIR #3,2010-04-20,Cat 1/2/3,5,36,174.59078911156,
Quinn,Keogh,Tuesday PIR #3,2010-04-20,Cat 1/2/3,13,36,197.06337422904,
Dean,Tracy,Tuesday PIR #3,2010-04-20,Cat 1/2/3,34,36,256.05391016243,
Heather,Vanvalkenburg,Tuesday PIR April #2,2010-04-13,Cat 3/4,54,61,419.77735284392,
Quinn,Keogh,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,2,87,124.36660055994,
Drew,Tracy,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,72,87,250.42226629337,
Chauncey,Curl,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,77,87,259.42624241719,
Dean,Tracy,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,81,87,266.62942331624,
Heather,Vanvalkenburg,Icebreaker Criterium,2010-04-11,Senior Women,6,12,389.09603174603,
Omer,Kem,King's Valley,2010-04-10,Men 1/2,32,58,152.2845635372,
Quinn,Keogh,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,31,67,194.02383265832,
Aaron,Tuckerman,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,32,67,196.01588843888,
Dean,Tracy,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,33,67,198.00794421944,
Norrene,Godfrey,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,67,67,265.73784075844,
Patrick,Bevin,Willamette University Capitol Criterium,2010-04-3,Men 1/2,6,20,135.24483871218,
Quinn,Keogh,Willamette University Capitol Criterium,2010-04-3,Men 1/2,11,20,151.95439298325,
Omer,Kem,Willamette University Capitol Criterium,2010-04-3,Men 1/2,12,20,155.29630383746,
Patrick,Bevin,Piece of Cake,2010-03-28,Men 1/2,1,49,127.5,
Quinn,Keogh,Piece of Cake,2010-03-28,Men 1/2,5,49,131.25,
Aaron,Tuckerman,Piece of Cake,2010-03-28,Men 1/2,18,49,143.4375,
Heather,Vanvalkenburg,Piece of Cake,2010-03-28,Women 1/2/3,15,18,433.33333333333,
Norrene,Godfrey,Piece of Cake,2010-03-28,Women 1/2/3,16,18,440,
Quinn,Keogh,Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,12,46,138.26086956522,
Quinn,Keogh,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,5,58,130.60344827586,
Aaron,Tuckerman,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,12,58,136.03448275862,
Omer,Kem,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,41,58,158.53448275862,
Aaron,Tuckerman,Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,11,54,135.83333333333,
Omer,Kem,Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,43,54,162.5,
Heather,Vanvalkenburg,Banana Belt Series: Banana Belt 1,2010-02-28,Women 3,12,12,562.5,
Omer,Kem,Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,6,34,134.11764705882,
Heather,Vanvalkenburg,Cherry Pie,2010-02-13,Women 1/2/3,14,15,451.42857142857,
Quinn,Keogh,Cherry Pie,2010-02-13,Men1-2,31,54,152.5,
Omer,Kem,Cherry Pie,2010-02-13,Men1-2,43,54,162.5,
Mike,Northey,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,49,142,,
Roman,Van uden,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,95,142,,
Joshua,Bartlett,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,104,142,,
James,Camut,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,105,142,,
Evan,Elken,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,106,142,,
Carson,Miller,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,107,142,,
Aaron,Tuckerman,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,108,142,,
Bobby,Sweeting,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,1,89,,
Carson,Miller,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,46,89,,
Logan,Hunn,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,75,89,,
Logan,Hunn,OBRA TTT Championships,2009-05-31,Senior Men,2,44,,
Roman,Van uden,OBRA TTT Championships,2009-05-31,Senior Men,2,44,,
Aaron,Tuckerman,OBRA TTT Championships,2009-05-31,Senior Men,2,44,,
Mike,Northey,OBRA TTT Championships,2009-05-31,Senior Men,2,44,,
Joshua,Bartlett,OBRA TTT Championships,2009-05-31,Senior Men,6,44,,
James,Camut,OBRA TTT Championships,2009-05-31,Senior Men,6,44,,
Bobby,Sweeting,OBRA TTT Championships,2009-05-31,Senior Men,6,44,,
Carson,Miller,OBRA TTT Championships,2009-05-31,Senior Men,6,44,,
Carson,Miller,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Pro/1/2 Men,1,22,,
Carson,Miller,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Pro/1/2 Men,10,23,,
Heather,Vanvalkenburg,OBRA Criterium Championships,2008-08-17,Senior Women,15,16,,
Heather,Vanvalkenburg,Sunset Criterium,2008-08-9,Women 1/2/3,5,5,,
Shaun,Morris,Portland Twilight Criterium,2008-08-8,Pro/1/2,10,61,,
David,Vukets,Portland Twilight Criterium,2008-08-8,Pro/1/2,11,61,,
Roman,Van uden,Portland Twilight Criterium,2008-08-8,Pro/1/2,24,61,,
Logan,Hunn,Portland Twilight Criterium,2008-08-8,Pro/1/2,46,61,,
David,Godfrey,Portland Twilight Criterium,2008-08-8,Pro/1/2,53,61,,
Norrene,Godfrey,Portland Twilight Criterium,2008-08-8,Category 3,58,63,,
Joshua,Bartlett,High Desert Omnium - Road Race,2008-08-3,Pro/1/2,13,41,,
Roman,Van uden,High Desert Omnium - Road Race,2008-08-3,Pro/1/2,37,41,,
Logan,Hunn,High Desert Omnium - Road Race,2008-08-3,Pro/1/2,38,41,,
Norrene,Godfrey,Vancouver Courthouse Criterium,2008-07-27,Senior Women,3,7,,
Roman,Van uden,Vancouver Courthouse Criterium,2008-07-27,Senior Men,5,35,,
Joshua,Bartlett,Vancouver Courthouse Criterium,2008-07-27,Senior Men,9,35,,
Carson,Miller,Vancouver Courthouse Criterium,2008-07-27,Senior Men,31,35,,
Joshua,Bartlett,Co-Motion Criterium,2008-07-26,Senior Men,6,10,,
Joshua,Bartlett,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,61,111,,
Logan,Hunn,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,69,111,,
Carson,Miller,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,76,111,,
Roman,Van uden,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,105,111,,
Joshua,Bartlett,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,57,128,,
Carson,Miller,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,60,128,,
Logan,Hunn,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,61,128,,
Roman,Van uden,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,104,128,,
Christopher,Teufel,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,108,128,,
Logan,Hunn,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,65,145,,
Joshua,Bartlett,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,67,145,,
Roman,Van uden,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,68,145,,
Carson,Miller,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,82,145,,
Christopher,Teufel,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,102,145,,
Shaun,Morris,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,123,145,,
Logan,Hunn,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,46,149,,
Roman,Van uden,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,64,149,,
Carson,Miller,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,72,149,,
Joshua,Bartlett,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,82,149,,
Shaun,Morris,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,90,149,,
Christopher,Teufel,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,124,149,,
Roman,Van uden,Salem Fairview Circuit Race,2008-06-29,Pro/1/2,8,33,,
Joshua,Bartlett,Salem Fairview Circuit Race,2008-06-29,Pro/1/2,18,33,,
Joshua,Bartlett,Mount Tabor Circuit Race,2008-06-15,Senior Men,12,47,,
Carson,Miller,Mount Tabor Circuit Race,2008-06-15,Senior Men,29,47,,
David,Godfrey,Mount Tabor Circuit Race,2008-06-15,Senior Men,35,47,,
Logan,Hunn,Mount Tabor Circuit Race,2008-06-15,Senior Men,36,47,,
Shaun,Morris,Mount Tabor Circuit Race,2008-06-15,Senior Men,39,47,,
Roman,Van uden,Mount Tabor Circuit Race,2008-06-15,Senior Men,44,47,,
Carson,Miller,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,7,55,,
Roman,Van uden,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,9,55,,
Joshua,Bartlett,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,27,55,,
Shaun,Morris,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,38,55,,
Logan,Hunn,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,39,55,,
Norrene,Godfrey,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,55,55,,
Joshua,Bartlett,OBRA Road Race,2008-06-14,Senior Men,3,39,,
Logan,Hunn,OBRA Road Race,2008-06-14,Senior Men,5,39,,
Shaun,Morris,OBRA Road Race,2008-06-14,Senior Men,25,39,,
Roman,Van uden,OBRA Road Race,2008-06-14,Senior Men,29,39,,
Carson,Miller,OBRA Road Race,2008-06-14,Senior Men,30,39,,
David,Godfrey,OBRA Road Race,2008-06-14,Senior Men,37,39,,
Norrene,Godfrey,Albany Criterium,2008-05-25,Women 1/2/3,5,13,,
Joshua,Bartlett,Albany Criterium,2008-05-25,Pro/1/2,26,27,,
Norrene,Godfrey,Rehearsal Road Race,2008-05-24,Women 1/2,9,9,,
Roman,Van uden,Rehearsal Road Race,2008-05-24,Pro/1/2,4,57,,
Shaun,Morris,Rehearsal Road Race,2008-05-24,Pro/1/2,39,57,,
Logan,Hunn,Rehearsal Road Race,2008-05-24,Pro/1/2,46,57,,
Joshua,Bartlett,Rehearsal Road Race,2008-05-24,Pro/1/2,57,57,,
Roman,Van uden,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,114,116,,
Carson,Miller,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,8,51,,
Roman,Van uden,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,85,119,,
Carson,Miller,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,17,51,,
Roman,Van uden,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,81,136,,
Joshua,Bartlett,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,128,136,,
Shaun,Morris,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,129,136,,
Carson,Miller,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,2,50,,
Roman,Van uden,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,16,142,,
Joshua,Bartlett,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,95,142,,
Shaun,Morris,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,133,142,,
Logan,Hunn,Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,136,142,,
Joshua,Bartlett,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,93,143,,
Roman,Van uden,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,116,143,,
Shaun,Morris,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,124,143,,
Logan,Hunn,Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,126,143,,
Norrene,Godfrey,Icebreaker Criterium,2008-04-13,Women 1/2/3,5,10,,
Shaun,Morris,Icebreaker Criterium,2008-04-13,Pro/1/2,1,21,,
Roman,Van uden,Icebreaker Criterium,2008-04-13,Pro/1/2,3,21,,
Carson,Miller,Icebreaker Criterium,2008-04-13,Pro/1/2,11,21,,
Joshua,Bartlett,Icebreaker Criterium,2008-04-13,Pro/1/2,15,21,,
Logan,Hunn,Icebreaker Criterium,2008-04-13,Pro/1/2,16,21,,
David,Godfrey,Icebreaker Criterium,2008-04-13,Pro/1/2,20,21,,
Norrene,Godfrey,Kings Valley Road Race,2008-04-12,Senior Women,28,31,,
Logan,Hunn,Kings Valley Road Race,2008-04-12,Pro/1/2,7,63,,
Joshua,Bartlett,Kings Valley Road Race,2008-04-12,Pro/1/2,19,63,,
Roman,Van uden,Kings Valley Road Race,2008-04-12,Pro/1/2,36,63,,
Shaun,Morris,Kings Valley Road Race,2008-04-12,Pro/1/2,38,63,,
