Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,106070,Alvarez,Andres,LUX Cycling,,,,,
Men Junior 13-14 Open,2,127191,Matthew,Kei,Team Velosport Junior & U23 Development - Ridebiker Alliance,,478592,,,
Men Junior 13-14 Open,3,127192,Emiliano,Carbajal,Echelon Santa Barbara,,495718,,,
Men Junior 13-14 Open,4,99514,Jake,Hammel,,,,,,
Men Junior 13-14 Open,5,127193,Noah,Ta-perez,Major Motion Racing,,470325,,,
Men Junior 15-16 Cat 1/2/3,1,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,363.24,359.355,
Men Junior 15-16 Cat 1/2/3,2,52103,Sean,Quinn,LUX/Stradling p/b Specialized,,335926,395.55,372.1875,
Men Junior 15-16 Cat 1/2/3,3,57810,Ian,Schwartz,Swami's Junior Development Team,,330526,439.06,385.02,
Men Junior 15-16 Cat 1/2/3,4,106457,Kevin,Vermaerke,Team Velosport Junior & U23 Development - Ridebiker Alliance,,431048,381.51,397.8525,
Men Junior 15-16 Cat 1/2/3,5,106145,Eric,Castillo,Monster Media Junior Development,,457573,422.31,410.685,
Men Junior 15-16 Cat 1/2/3,6,90235,Ruben,Saatjian,Echelon Santa Barbara,,422984,425.69,423.5175,
Men Junior 15-16 Cat 1/2/3,7,106042,Jake,Chromy,LUX Cycling,,423982,399.06,436.35,
Men Junior 15-16 Cat 1/2/3,8,90039,Ryan,Jastrab,Swami's Junior Development Team,,419414,465.02,449.1825,
Men Junior 15-16 Cat 4/5,1,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,462.37133333333,402.63687777778,
Men Junior 15-16 Cat 4/5,2,85238,Julian,Levy,Swami's Junior Development Team,,406031,515.55,423.84950222222,
Men Junior 15-16 Cat 4/5,3,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,450,445.06212666667,
Men Junior 15-16 Cat 4/5,4,126980,Hrach,Shaboyan,Velo Pasadena Team,,494582,450,466.27475111111,
Men Junior 15-16 Cat 4/5,5,17794,Roberto,Perez,Team Velocity,,423649,508.7,487.48737555556,
Men Junior 15-16 Cat 4/5,6,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404874,514.06,508.7,
Men Junior 15-16 Cat 4/5,7,122274,Nicholas,Garibay,KLTS Junior Development,,481021,741.66,529.91262444444,
Men Junior 15-16 Cat 4/5,8,121817,Miguel,Murillo,BMW Major Motion Development Team,,473818,539.84,551.12524888889,
Men Junior 15-16 Cat 4/5,9,106072,Cody,Hoefferle,Southern California Velo -  Main Street Garage Junior Development,,458228,612.5,572.33787333333,
Men Junior 15-16 Cat 4/5,10,127002,Ellis,Pedersen,Flight School - La Grange U21,,494443,450,593.55049777778,
Men Junior 15-16 Cat 4/5,11,127189,Nathan,Wilson,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493886,450,614.76312222222,
Men Junior 15-16 Cat 4/5,DNF,127190,Levi,Jefferies,Swami's Junior Development Team,,496370,450,657.18837111111,
Men Junior 15-18 Cat 1/2/3,1,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,363.24,333.37283333333,
Men Junior 15-18 Cat 1/2/3,2,52103,Sean,Quinn,LUX/Stradling p/b Specialized,,335926,395.55,341.36435416667,
Men Junior 15-18 Cat 1/2/3,3,57810,Ian,Schwartz,Swami's Junior Development Team,,330526,439.06,349.355875,
Men Junior 15-18 Cat 1/2/3,4,72114,Noah,Schlosser,LUX/Stradling p/b Specialized,,394749,413.79,357.34739583333,
Men Junior 15-18 Cat 1/2/3,5,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Ridebiker Alliance,,433432,367.27,365.33891666667,
Men Junior 15-18 Cat 1/2/3,6,106457,Kevin,Vermaerke,Team Velosport Junior & U23 Development - Ridebiker Alliance,,431048,381.51,373.3304375,
Men Junior 15-18 Cat 1/2/3,7,106145,Eric,Castillo,Monster Media Junior Development,,457573,422.31,381.32195833333,
Men Junior 15-18 Cat 1/2/3,8,90235,Ruben,Saatjian,Echelon Santa Barbara,,422984,425.69,389.31347916667,
Men Junior 15-18 Cat 1/2/3,9,106042,Jake,Chromy,LUX Cycling,,423982,399.06,397.305,
Men Junior 15-18 Cat 1/2/3,10,67727,David,Herrera,Team Velosport Junior & U23 Development - Ridebiker Alliance,,379322,368.84,405.29652083333,
Men Junior 15-18 Cat 1/2/3,11,102808,Adrian,Muniz,Team Velosport Junior & U23 Development - Ridebiker Alliance,,438121,410.08,413.28804166667,
Men Junior 15-18 Cat 1/2/3,12,23849,Mark,Yaroshevsky,Swami's Junior Development Team,,292988,355.57979512896,421.2795625,
Men Junior 15-18 Cat 1/2/3,13,90039,Ryan,Jastrab,Swami's Junior Development Team,,419414,465.02,429.27108333333,
Men Junior 15-18 Cat 1/2/3,14,62571,Imeh,Nsek,LUX/Stradling p/b Specialized,,367909,380.55,437.26260416667,
Men Junior 15-18 Cat 1/2/3,15,53324,Kenji,Yoshimoto,Team Velosport Junior & U23 Development - Ridebiker Alliance,,302439,365.82,445.254125,
Men Junior 15-18 Cat 1/2/3,16,118995,Matthew,Park,Team Velosport Junior & U23 Development - Ridebiker Alliance,,402310,418.08,453.24564583333,
Men Junior 15-18 Cat 4/5,1,106564,Christian,Molina,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404003,460.09,406.97754444444,
Men Junior 15-18 Cat 4/5,2,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,462.37133333333,412.86191919192,
Men Junior 15-18 Cat 4/5,3,106040,David,Picazo,GBS Racing,,457322,481.04,418.74629393939,
Men Junior 15-18 Cat 4/5,4,106262,Ranferi,Perea,Team Velosport Junior & U23 Development - Ridebiker Alliance,,459713,492.98,424.63066868687,
Men Junior 15-18 Cat 4/5,5,85238,Julian,Levy,Swami's Junior Development Team,,406031,515.55,430.51504343434,
Men Junior 15-18 Cat 4/5,6,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,450,436.39941818182,
Men Junior 15-18 Cat 4/5,7,126980,Hrach,Shaboyan,Velo Pasadena Team,,494582,450,442.28379292929,
Men Junior 15-18 Cat 4/5,8,127194,Kieran,Hook,Echelon Santa Barbara,,460009,450,448.16816767677,
Men Junior 15-18 Cat 4/5,9,17794,Roberto,Perez,Team Velocity,,423649,508.7,454.05254242424,
Men Junior 15-18 Cat 4/5,10,106063,David,Macias,GBS Racing,,458162,489.4,459.93691717172,
Men Junior 15-18 Cat 4/5,11,127195,Adrian,Montes,Swami's Junior Development Team,,440182,450,465.82129191919,
Men Junior 15-18 Cat 4/5,12,127196,Nylsen,Escajeda,,,496746,450,471.70566666667,
Men Junior 15-18 Cat 4/5,13,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404874,514.06,477.59004141414,
Men Junior 15-18 Cat 4/5,14,121817,Miguel,Murillo,BMW Major Motion Development Team,,473818,539.84,483.47441616162,
Men Junior 15-18 Cat 4/5,15,115286,Case,Regan,Echelon Santa Barbara,,457478,488.8,489.35879090909,
Men Junior 15-18 Cat 4/5,16,125075,Brian,Miller,,,456653,450,495.24316565657,
Men Junior 15-18 Cat 4/5,17,12435,Nestor,Flores,GBS Racing,,485084,568.81,501.12754040404,
Men Junior 15-18 Cat 4/5,18,122274,Nicholas,Garibay,KLTS Junior Development,,481021,741.66,507.01191515152,
Men Junior 15-18 Cat 4/5,19,106072,Cody,Hoefferle,Southern California Velo -  Main Street Garage Junior Development,,458228,612.5,512.89628989899,
Men Junior 15-18 Cat 4/5,20,127046,Jovani,Rojo,Southern California Velo -  Main Street Garage Junior Development,,493267,450,518.78066464646,
Men Junior 15-18 Cat 4/5,21,127002,Ellis,Pedersen,Flight School - La Grange U21,,494443,450,524.66503939394,
Men Junior 15-18 Cat 4/5,22,127189,Nathan,Wilson,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493886,450,530.54941414141,
Men Junior 17-18 Cat 1/2/3,1,72114,Noah,Schlosser,LUX/Stradling p/b Specialized,,394749,413.79,344.97,
Men Junior 17-18 Cat 1/2/3,2,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Ridebiker Alliance,,433432,367.27,352.40125,
Men Junior 17-18 Cat 1/2/3,3,67727,David,Herrera,Team Velosport Junior & U23 Development - Ridebiker Alliance,,379322,368.84,359.8325,
Men Junior 17-18 Cat 1/2/3,4,102808,Adrian,Muniz,Team Velosport Junior & U23 Development - Ridebiker Alliance,,438121,410.08,367.26375,
Men Junior 17-18 Cat 1/2/3,5,23849,Mark,Yaroshevsky,Swami's Junior Development Team,,292988,355.57979512896,374.695,
Men Junior 17-18 Cat 1/2/3,6,62571,Imeh,Nsek,LUX/Stradling p/b Specialized,,367909,380.55,382.12625,
Men Junior 17-18 Cat 1/2/3,7,53324,Kenji,Yoshimoto,Team Velosport Junior & U23 Development - Ridebiker Alliance,,302439,365.82,389.5575,
Men Junior 17-18 Cat 1/2/3,8,118995,Matthew,Park,Team Velosport Junior & U23 Development - Ridebiker Alliance,,402310,418.08,396.98875,
Men Junior 17-18 Cat 4/5,1,106564,Christian,Molina,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404003,460.09,405.31683333333,
Men Junior 17-18 Cat 4/5,2,106040,David,Picazo,GBS Racing,,457322,481.04,416.27146666667,
Men Junior 17-18 Cat 4/5,3,106262,Ranferi,Perea,Team Velosport Junior & U23 Development - Ridebiker Alliance,,459713,492.98,427.2261,
Men Junior 17-18 Cat 4/5,4,127194,Kieran,Hook,Echelon Santa Barbara,,460009,450,438.18073333333,
Men Junior 17-18 Cat 4/5,5,106063,David,Macias,GBS Racing,,458162,489.4,449.13536666667,
Men Junior 17-18 Cat 4/5,6,127195,Adrian,Montes,Swami's Junior Development Team,,440182,450,460.09,
Men Junior 17-18 Cat 4/5,7,127196,Nylsen,Escajeda,,,496746,450,471.04463333333,
Men Junior 17-18 Cat 4/5,8,115286,Case,Regan,Echelon Santa Barbara,,457478,488.8,481.99926666667,
Men Junior 17-18 Cat 4/5,9,125075,Brian,Miller,,,456653,450,492.9539,
Men Junior 17-18 Cat 4/5,10,12435,Nestor,Flores,GBS Racing,,485084,568.81,503.90853333333,
Men Junior 17-18 Cat 4/5,11,127046,Jovani,Rojo,Southern California Velo -  Main Street Garage Junior Development,,493267,450,514.86316666667,
Men Junior 9-12 Open,1,90001,Luke,Swan,Strive Racing,,419056,,,
Men Junior 9-12 Open,2,104572,Etzael,Godinez,KLTS Junior Development,,458797,,,
Men Junior 9-12 Open,3,106133,Steve,Cervantes,GBS Racing,,460739,,,
Men Master Nc 45+ Cat 1/2/3,1,127185,Douglas,D'aluisio,,,102535,400,307.17016666667,
Men Master Nc 45+ Cat 1/2/3,2,72090,Chris,Hahn,Velo Pasadena Team,,51418,334.88,320.90713333333,
Men Master Nc 45+ Cat 1/2/3,3,16325,Paul,Wren,Bonk Breaker Cycling,,109074,427.03773463757,334.6441,
Men Master Nc 45+ Cat 1/2/3,4,51382,Robert,Macpherson,South Bay Wheelmen,,127250,316.46,348.38106666667,
Men Master Nc 45+ Cat 1/2/3,5,46215,Francois,Jones,Penuel Bicycles,,356829,349.25,362.11803333333,
Men Master Nc 45+ Cat 1/2/3,6,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,402.76,375.855,
Men Master Nc 45+ Cat 1/2/3,7,16615,Dennis,King,Central Coast Tire CCT,,51230,348.84,389.59196666667,
Men Master Nc 45+ Cat 1/2/3,8,16269,James,Pappe,Cannondale Capo p/b GQ-6 Masters Team,,94207,415.54,403.32893333333,
Men Master Nc 45+ Cat 1/2/3,9,38501,Christian,Walker,Velo Pasadena Team,,50894,351.71,417.0659,
Men Master Nc 45+ Cat 1/2/3,10,43449,Douglas,Knox,Velo Pasadena Team,,45552,495.32,430.80286666667,
Men Master Nc 45+ Cat 1/2/3,DNF,43302,Thomas,Anhalt,,,203502,400,458.2768,
Men Master Nc 45+ Cat 1/2/3,DNF,53828,Anthony,Reguero,Bahati-WTR,,333364,426,458.2768,
Men Master Nc 45+ Cat 1/2/3,DNF,21099,Randall,Tinney,Cannondale Capo p/b GQ-6 Masters Team,,35624,369.77,458.2768,
Men Master Nc 45+ Cat 1/2/3,DNF,127186,Javier,Gallardo,Santa Barbara Bicycle Club/SBBC,,61739,400,458.2768,
Men Master Nc 55+ Cat 1/2/3/4,1,60113,Joseph,Buchanan,Kryki Sports,,53911,,,
Men Master Nc 55+ Cat 1/2/3/4,2,127188,Mark,Fennell,Fig Mtn Brew Racing,,49691,,,
Men Master Nc 55+ Cat 1/2/3/4,3,43296,Paul,Thorson,Santa Barbara Bicycle Club/SBBC,,35541,,,
Men Master Nc 55+ Cat 1/2/3/4,DNF,43295,John,Camilli,Metalmtn Cycling,,191929,,,
Men Senior Nc Open Cat 1/2,1,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,350.45,259.5135,
Men Senior Nc Open Cat 1/2,2,19830,Cody,O'reilly,UCI CT: Team Optum p/b Kelly Benefit Strategies,,141922,275.57,261.9804375,
Men Senior Nc Open Cat 1/2,3,42576,Erick,Sobey,SoCalCycling.com,,316972,300.73,264.447375,
Men Senior Nc Open Cat 1/2,4,38550,Tyler,Locke,Centric Bikes,,218099,313.33,266.9143125,
Men Senior Nc Open Cat 1/2,5,42530,Shawn,Wayland,KHS-Maxxis-JLVelo,,359463,301.87,269.38125,
Men Senior Nc Open Cat 1/2,6,46343,Kayle,Leo grande,Surf City/STERLING BMW/CYLANCE/GQ6,,58272,291.77,271.8481875,
Men Senior Nc Open Cat 1/2,7,168066,Wolfgang,Brandl,,,494075,150,274.315125,
Men Senior Nc Open Cat 1/2,8,21283,Tucker,Eurman,Fig Mtn Brew Racing,,301465,318.72,276.7820625,
Men Senior Nc Open Cat 1/2,9,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,298.94,279.249,
Men Senior Nc Open Cat 1/2,10,53416,Raphael,Oliveira,Centric Bikes,,364872,349.72,281.7159375,
Men Senior Nc Open Cat 1/2,11,71396,Ronald,Toth,Centric Bikes,,392332,285.87,284.182875,
Men Senior Nc Open Cat 1/2,12,49497,Patrick,Bos,Monster Media Elite Masters,,72715,340.12,286.6498125,
Men Senior Nc Open Cat 1/2,13,106276,Samuel,Boardman,Big Orange Cycling,,456576,318.67,289.11675,
Men Senior Nc Open Cat 1/2,14,60468,Innokenty,Zavyalov,SoCalCycling.com,,319002,286.57,291.5836875,
Men Senior Nc Open Cat 1/2,15,24389,Quinten,Kirby,SoCalCycling.com,,215644,318.6,294.050625,
Men Senior Nc Open Cat 1/2,16,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,380.12,296.5175625,
Men Senior Nc Open Cat 1/2,17,46383,Danny,Kam,Monster Media Elite Masters,,165840,276.76,298.9845,
Men Senior Nc Open Cat 1/2,18,43318,Aubrey,Smentkowski,U23,,328030,312.31,301.4514375,
Men Senior Nc Open Cat 1/2,19,42550,Nathan,Grill,Carefast,,279417,357.86,303.918375,
Men Senior Nc Open Cat 1/2,20,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,290.95,306.3853125,
Men Senior Nc Open Cat 1/2,21,71392,Jonathan,Mckenzie,TRU/TRACE3 Racing pb Fullerton Bikes,,392724,277.17,308.85225,
Men Senior Nc Open Cat 1/2,22,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,343.35,311.3191875,
Men Senior Nc Open Cat 1/2,23,15494,Michael,Cordova,Chico Masters Cycling Team,,207547,407.53871375,313.786125,
Men Senior Nc Open Cat 1/2,24,42520,Dustin,Armstrong,Velo Pasadena Team,,340320,302.17,316.2530625,
Men Senior Nc Open Cat 1/2,25,90390,John,Janneck,TRU/TRACE3 Racing pb Fullerton Bikes,,419309,352.83,318.72,
Men Senior Nc Open Cat 1/2,26,6734,Daniel,Katz,Stinner Bicycle Co,,227135,304.86,321.1869375,
Men Senior Nc Open Cat 1/2,27,51178,Mike,Russell,TRU/TRACE3 Racing pb Fullerton Bikes,,339734,380.88,323.653875,
Men Senior Nc Open Cat 1/2,28,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,360.42,326.1208125,
Men Senior Nc Open Cat 1/2,29,72090,Chris,Hahn,Velo Pasadena Team,,51418,334.88,328.58775,
Men Senior Nc Open Cat 1/2,30,44987,Alex,Bumpers,UCSB Cycling,,321414,353.82627389281,331.0546875,
Men Senior Nc Open Cat 1/2,31,72710,Vincent,Gonzales,TRU/TRACE3 Racing pb Fullerton Bikes,,396137,362.64,333.521625,
Men Senior Nc Open Cat 1/2,32,64436,Robert,Freeman,KHS-Maxxis-JLVelo,,382371,293.71,335.9885625,
Men Senior Nc Open Cat 1/2,33,78259,Kendal,James,Team Velosport Junior & U23 Development - Ridebiker Alliance,,337400,344.57,338.4555,
Men Senior Nc Open Cat 1/2,34,15162,Menso,De jong,TEAM CLIF BAR Cycling,,243003,313.8,340.9224375,
Men Senior Nc Open Cat 1/2,35,21227,Ben,Barthel,SPY GIANT RIDE p/b GQ-6,,267927,401.83253843534,343.389375,
Men Senior Nc Open Cat 1/2,36,55605,David,Priest,Fig Mtn Brew Racing,,346580,350.82,345.8563125,
Men Senior Nc Open Cat 1/2,37,96703,Emmanuel,Suarez,Centric Bikes,,181284,325.73,348.32325,
Men Senior Nc Open Cat 1/2,38,79043,Kirk,Nordgren,Fig Mtn Brew Racing,,251687,336.88,350.7901875,
Men Senior Nc Open Cat 1/2,39,71431,Josh,Ruiz,UCI CT: Incycle Cannondale,,384628,274.94,353.257125,
Men Senior Nc Open Cat 1/2,40,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,,169774,302.84,355.7240625,
Men Senior Nc Open Cat 1/2,41,96236,Cory,Lockwood,,,426188,330.71,358.191,
Men Senior Nc Open Cat 1/2,42,16428,John,Echeveste,Fig Mtn Brew Racing,,268389,315.48825,360.6579375,
Men Senior Nc Open Cat 1/2,43,71412,Thomas,Adamson,TRU/TRACE3 Racing pb Fullerton Bikes,,393231,328.33,363.124875,
Men Senior Nc Open Cat 1/2,44,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,371.55,365.5918125,
Men Senior Nc Open Cat 1/2,45,125222,Jason,Smith,Fig Mtn Brew Racing,,208339,493.07,368.05875,
Men Senior Nc Open Cat 1/2,46,72133,Christopher,Rea,,,394667,374.78,370.5256875,
Men Senior Nc Open Cat 1/2,47,21229,Ben,Bertiger,Centric Bikes,,213564,308.86,372.992625,
Men Senior Nc Open Cat 1/2,48,28503,Holly,Breck,TWENTY16 Ridebiker,,317802,343.17,375.4595625,
Men Senior Nc Open Cat 1/2,49,51392,Duban,Sanchez,KHS-Maxxis-JLVelo,,295136,284.72,377.9265,
Men Senior Nc Open Cat 1/2,DNF,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,404.68,382.860375,
Men Senior Nc Open Cat 1/2,DNF,16616,Jeremy,Dixon,Michelob Ultra - La Grange +21,,61773,391.43,382.860375,
Men Senior Nc Open Cat 1/2,DNF,16615,Dennis,King,Central Coast Tire CCT,,51230,348.84,382.860375,
Men Senior Nc Open Cat 1/2,DNF,21239,Cory,Williams,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,,224173,247.01,382.860375,
Men Senior Nc Open Cat 1/2,DNF,43365,Jacques,Benoit,Team Simple Green/Cannondale/Stage21,,3351,403.25,382.860375,
Men Senior Nc Open Cat 1/2,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,442.76,382.860375,
Men Senior Nc Open Cat 3,1,43006,Christopher,Ojeda,Big Orange Cycling,,368496,371.93,319.92583333333,
Men Senior Nc Open Cat 3,2,57756,Leo,Bugtai,TRU/TRACE3 Racing pb Fullerton Bikes,,325618,385.84,324.57791666667,
Men Senior Nc Open Cat 3,3,79134,Jose,Ramos granados,Monster Media Elite Masters,,400833,340.29,329.23,
Men Senior Nc Open Cat 3,4,71393,Bryan,Salazar,OTR Racing,,260207,373.02,333.88208333333,
Men Senior Nc Open Cat 3,5,41806,Jeffrey,Stern,Fig Mtn Brew Racing,,356604,384.2,338.53416666667,
Men Senior Nc Open Cat 3,6,72348,Osvaldo,Mora,L.A.B.A. Juniors Devo Team,,394680,445.65,343.18625,
Men Senior Nc Open Cat 3,7,23849,Mark,Yaroshevsky,Swami's Junior Development Team,,292988,355.57979512896,347.83833333333,
Men Senior Nc Open Cat 3,8,90853,Cameron,Bond,Bicycle.net,,424733,404.43,352.49041666667,
Men Senior Nc Open Cat 3,9,84126,Anthony,Smith,TRU/TRACE3 Racing pb Fullerton Bikes,,390616,359.63,357.1425,
Men Senior Nc Open Cat 3,10,53922,Jarred,Jordan,Team Velosport Junior & U23 Development - Ridebiker Alliance,,332992,368.12,361.79458333333,
Men Senior Nc Open Cat 3,11,90234,Nathan,Greenwood,Fig Mtn Brew Racing,,360144,384.27,366.44666666667,
Men Senior Nc Open Cat 3,12,115290,Jason,Hannon,Fig Mtn Brew Racing,,167360,375.78172788658,371.09875,
Men Senior Nc Open Cat 3,13,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,,347602,398.06,375.75083333333,
Men Senior Nc Open Cat 3,14,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,366.07,380.40291666667,
Men Senior Nc Open Cat 3,15,118999,Benjamin,Monroy,Los Angeles Bicycle Association,,144783,393.46,385.055,
Men Senior Nc Open Cat 3,16,118993,Daniel,Valenzuela,GBS Racing,,423394,374.03,389.70708333333,
Men Senior Nc Open Cat 3,17,89955,Christian,Alburez,OTR Racing,,382940,421.62178663878,394.35916666667,
Men Senior Nc Open Cat 3,18,63004,Woody,Sloan,Polli Veloce,,57163,433.11,399.01125,
Men Senior Nc Open Cat 3,19,119494,Andrew,Erickson,Carefast,,441026,462.17,403.66333333333,
Men Senior Nc Open Cat 3,20,50936,Ryan,Allen,Fig Mtn Brew Racing,,337066,401.64,408.31541666667,
Men Senior Nc Open Cat 3,21,122615,Joe,Chang,,,523,418.27,412.9675,
Men Senior Nc Open Cat 3,22,46208,Luis,Perez,TRU/TRACE3 Racing pb Fullerton Bikes,,331464,405.92,417.61958333333,
Men Senior Nc Open Cat 3,23,42582,Terence,Traughber,POC + Ritte,,269632,360.95,422.27166666667,
Men Senior Nc Open Cat 3,24,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,413.52,426.92375,
Men Senior Nc Open Cat 3,25,43302,Thomas,Anhalt,,,203502,300,431.57583333333,
Men Senior Nc Open Cat 3,26,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,363.24,436.22791666667,
Men Senior Nc Open Cat 3,27,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,410.59,440.88,
Men Senior Nc Open Cat 3,28,42566,Dmitry,Uchitel,OTR Racing,,302654,486.67,445.53208333333,
Men Senior Nc Open Cat 3,DNF,72140,Lucas,Anderson,,,394158,444.88,454.83625,
Men Senior Nc Open Cat 3,DNF,96046,Eric,Bryan,Flight School - La Grange U21,,418177,422.83,454.83625,
Men Senior Nc Open Cat 3,DNF,43295,John,Camilli,Metalmtn Cycling,,191929,428.41,454.83625,
Men Senior Nc Open Cat 3,DNF,106145,Eric,Castillo,Monster Media Junior Development,,457573,422.31,454.83625,
Men Senior Nc Open Cat 3,DNF,90772,Kevin,Hernandez,LUX/Stradling p/b Specialized,,392832,344.42,454.83625,
Men Senior Nc Open Cat 3,DNF,43368,Carlos,Ibarra,OTR Racing,,272170,403.68,454.83625,
Men Senior Nc Open Cat 3,DNF,72358,Johnny,Lance,OTR Racing,,237706,395.24,454.83625,
Men Senior Nc Open Cat 3,DNF,90862,Ruben,Lopez,GBS Racing,,424025,434.37,454.83625,
Men Senior Nc Open Cat 3,DNF,52103,Sean,Quinn,LUX/Stradling p/b Specialized,,335926,395.55,454.83625,
Men Senior Nc Open Cat 3,DNF,19535,Taylor,Tongate,Bahati-WTR,,293248,407.16,454.83625,
Men Senior Nc Open Cat 3,DNF,106457,Kevin,Vermaerke,Team Velosport Junior & U23 Development - Ridebiker Alliance,,431048,381.51,454.83625,
Men Senior Open Cat 4,1,71628,Fernando,Vargas,Tru Cycling,,392820,480.81,367.95306535629,
Men Senior Open Cat 4,2,106564,Christian,Molina,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404003,460.09,378.21675882066,
Men Senior Open Cat 4,3,106132,Sean,Hall,PAA/Empire Bikes,,458064,423.2,388.48045228503,
Men Senior Open Cat 4,4,126973,Daniel,Pealstrom,,,399649,400,398.7441457494,
Men Senior Open Cat 4,5,90301,Peter,Griffin,Encino Velo Cycling Club,,390278,415.36787772808,409.00783921377,
Men Senior Open Cat 4,6,72110,Jake,Eisaguirre,University of California-Santa Barbara,,384144,400,419.27153267814,
Men Senior Open Cat 4,7,91663,Brian,Oconnor,OTR Racing,,422537,477.65,429.53522614252,
Men Senior Open Cat 4,8,40836,Samuel,Sweetland,Fig Mtn Brew Racing,,98276,493.81004411765,439.79891960689,
Men Senior Open Cat 4,9,89961,Peter,Epsteen,Serious Cycling,,422196,512.18,450.06261307126,
Men Senior Open Cat 4,10,106264,Jacob,Alderete,Fig Mtn Brew Racing,,449086,481.06,460.32630653563,
Men Senior Open Cat 4,11,48164,Kevin,Lewis,,,368512,440.29,470.59,
Men Senior Open Cat 4,12,63340,David,Silverander,Fig Mtn Brew Racing,,245074,429.13304921248,480.85369346437,
Men Senior Open Cat 4,13,90849,Andrew,Serna,,,424911,470.59,491.11738692874,
Men Senior Open Cat 4,14,84567,Raymond,Lee,,,407736,481.6,501.38108039311,
Men Senior Open Cat 4,15,17845,Juan,Esparza,,,460792,467.09,511.64477385748,
Men Senior Open Cat 4,16,71474,Hector,Sandoval,Pacific Premier Bank Cycling Team,,389558,473.45,521.90846732186,
Men Senior Open Cat 4,17,65936,David,Dang,Tru Cycling,,382291,458.52,532.17216078623,
Men Senior Open Cat 4,18,77291,Nathan,Torres,California State University-Fullerton,,401209,540.18,542.4358542506,
Men Senior Open Cat 4,19,90292,Garrison,Carter,UCSB Cycling,,423075,536.06,552.69954771497,
Men Senior Open Cat 4,20,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404874,514.06,562.96324117934,
Men Senior Open Cat 4,21,72008,Jeremy,Kermit,Metalmtn Cycling,,392112,414.13,573.22693464371,
Men Senior Open Cat 4,DNF,60112,Keith,Grine,Encino Velo Cycling Club,,243258,400,593.75432157245,
Men Senior Open Cat 4,DNF,51372,Hector,Hernandez,PAA/Empire Bikes,,368381,435.11,593.75432157245,
Men Senior Open Cat 4,DNF,87267,Joe,Rivas,Team Velosport/Ridebiker Alliance,,292729,517.64,593.75432157245,
Men Senior Open Cat 4,DNF,90001,Luke,Swan,Strive Racing,,419056,565.72,593.75432157245,
Men Senior Open Cat 4,DNF,111207,Caleb,Moore,Encino Velo Cycling Club,,339954,464.01391617321,593.75432157245,
Men Senior Open Cat 5,1,106327,Brandon,Baker,Fig Mtn Brew Racing,,459871,500,425,
Men Senior Open Cat 5,2,122721,Peter,Aster,Swami's Cycling Club,,481941,421.14,432.5,
Men Senior Open Cat 5,3,126980,Hrach,Shaboyan,Velo Pasadena Team,,494582,500,440,
Men Senior Open Cat 5,4,126977,Rj,Valera,TRU/TRACE3 Racing pb Fullerton Bikes,,492740,500,447.5,
Men Senior Open Cat 5,5,127171,Carlos,Nunez,,,496798,500,455,
Men Senior Open Cat 5,6,126991,Stu,Stivers,TRU/TRACE3 Racing pb Fullerton Bikes,,493661,500,462.5,
Men Senior Open Cat 5,7,97957,Alexander,Deroche���,Flight School - La Grange U21,,422362,500,470,
