Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4 Masters 40+,1,79738,Jordan,Villella,Cycle-Smart,,300661,290.07843566547,278.673808585,
Men Cat 2/3/4 Masters 40+,2,26123,Chris,Helbling,east end cycling club,,316914,370.73593622772,292.48882348779,
Men Cat 2/3/4 Masters 40+,3,181898,Matt,Humeston,La Prima Espresso Co. Racing,,554198,299.82381791763,306.30383839058,
Men Cat 2/3/4 Masters 40+,4,15082,Steve,Bedilion,Freddie Fu Racing,,212417,312.99486438993,320.11885329337,
Men Cat 2/3/4 Masters 40+,5,169525,Neil,Donahue,East End Cycling Club,,558776,389.1310798763,333.93386819616,
Men Cat 2/3/4 Masters 40+,6,238879,Tae Min,Hong,East End Cycling Club,,619017,390.79880791126,347.74888309895,
Men Cat 2/3/4 Masters 40+,DNF,99422,Sara,Horsey,East End Cycling Club,,433445,428.98670240322,458.26900232127,
Men Cat 2/3/4 Masters 40+,7,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,358.53998518846,361.56389800174,
Men Cat 2/3/4 Masters 40+,8,78045,Joe,Mccracken,Relative Speed p/b Release the McCracken,,399925,324.23015511622,375.37891290453,
Men Cat 2/3/4 Masters 40+,9,26103,Frankie,Ross,Sette Nove,,30633,301.5148666056,389.19392780732,
Men Cat 2/3/4 Masters 40+,10,15073,Craig,Merritts,Fitt Insider,,89628,364.58781081501,403.00894271011,
Men Cat 2/3/4 Masters 40+,11,26102,Raymond,Russell,Sette Nove,,169825,374.53733565734,416.8239576129,
Men Cat 2/3/4 Masters 40+,12,60863,Mark,Nicoll,,,75606,408.05476153288,430.63897251569,
Men Cat 4/5,1,238880,Ryan,Raikman,East End Cycling Club,,635648,414.20119825909,382.5,
Men Cat 4/5,2,324949,Thiessen,Coleman,University of Pittsburgh,,760285,450,390,
Men Cat 4/5,3,325134,James,Bernard,CUBC,,761404,450,397.5,
Men Cat 4/5,4,324952,Michael,Kolonay,Roy & Associates Racing,,758736,450,405,
Men Cat 4/5,5,194540,Dirk,Schild,,,617705,453.82890908022,412.5,
Men Cat 4/5,6,238887,Alex,Van stekelenborg,Alex van Stekelenborg Cycling Team,,639236,465.19170678825,420,
Men Cat 4/5,7,161463,Aidan,Doyle,,,540588,424.99619434467,427.5,
Men Cat 4/5,8,299588,Giorgio,Dipaolo,Team Mack Racing Assoc. LTD,,172178,410.36498406114,435,
Men Cat 4/5,9,331987,Matt,Hrydil,,,663529,450,442.5,
Men Cat 4/5,10,139786,Joshua,Becker,Wheelcraft Bicycles,,512550,434.58961262377,450,
Men Cat 4/5,11,301470,Nick,Barbero,University of Pittsburgh,,758571,518.45764450466,457.5,
Men Cat 4/5,12,331985,Maksim,Gomanko,,,762014,450,465,
Men Cat 4/5,13,71684,John,Moon,,,384202,450,472.5,
Men Cat 4/5,14,324950,Nick,Domachowski,Team Type 1,,589559,450,480,
Men Cat 4/5,15,5586,Matthew,Appleton,,,255665,450,487.5,
Men Cat 4/5,16,238879,Tae Min,Hong,East End Cycling Club,,619017,390.79880791126,495,
Men Cat 4/5,17,237869,Lucas,Nothnagle,Nugo Racing Team/Koeles Cycling Club,,635970,455.58089579334,502.5,
Men Cat 4/5,18,324954,Jarrett,Orzechowski,,,758647,450,510,
Men Cat 4/5,19,331986,Andrew,Hein,,,609571,450,517.5,
Women Open,1,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,466.9136066484,398.45422475308,
Women Open,2,231069,Xiayu,Peng,La Prima Espresso Co. Racing,,620719,432.28044012531,420.84438829863,
Women Open,3,99422,Sara,Horsey,East End Cycling Club,,433445,428.98670240322,443.23455184418,
Women Open,4,251255,Eva,Kloiber,Unison Racing x Liberation Fab,,658722,464.33582413108,465.62471538974,
Women Open,5,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racing,,454099,470.85877700521,488.01487893529,
Women Open,6,238895,Bonnie,Gilbery,Pittsburgh Babes on Bikes Racing,,629240,538.67164113907,510.40504248084,
