Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,22098,Jeremy,Grimm,Cleveland Clinic Sports Health Cycling,,187082,213.98,260.77753063428,
Men Cat 1/2/3  ,2,9908,?,David,Carbon Racing,,179664,498.76923076923,267.02753063428,
Men Cat 1/2/3  ,3,23286,Andrew,Clarke,Panther p/b Competitive Cyclist,,212538,409.93591494704,273.27753063428,
Men Cat 1/2/3  ,4,23287,Matthew,Weeks,Carbon Racing,,232237,265.17979807692,279.52753063428,
Men Cat 1/2/3  ,5,2796,Aaron,Cruikshank,Carbon Racing,,258844,245.27557156762,285.77753063428,
Men Cat 1/2/3  ,6,26721,Daniel,Quinlan,Carbon Racing,,214530,227.01053846154,292.02753063428,
Men Cat 1/2/3  ,7,32762,Mark,Gori,Spin,,320320,200,298.27753063428,
Men Cat 1/2/3  ,8,23296,Brian,Batke,Carbon Racing,,99527,237.5512693792,304.52753063428,
Men Cat 1/2/3  ,9,19319,Scott,Lempka,Spin,,290590,358.79530095879,310.77753063428,
Men Cat 1/2/3  ,10,1370,David,Steiner,Spin,,209770,323.65380546903,317.02753063428,
Men Cat 1/2/3  ,11,30774,Jeffrey,Pendlebury,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,307012,208.80066176757,323.27753063428,
Men Cat 1/2/3  ,12,32718,David,Chernosky,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,49665,200,329.52753063428,
Men Cat 1/2/3  ,13,23276,Jeff,Grzybowski,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,51518,200,335.77753063428,
Men Cat 1/2/3  ,14,23294,Ray,Huang,Spin,,16965,273.68271257131,342.02753063428,
Men Cat 1/2/3  ,15,18894,Chris,Cioccio,Team Competitive Gear,,177939,316.52729614854,348.27753063428,
Men Cat 1/2/3  ,16,30474,Weston,Flickinger,Prochain Cycling,,298929,386.24289966737,354.52753063428,
Men Cat 2/3/4 MASTERS 35+ ,1,32723,Todd,Howman,Ride On Wooster,,316934,300,287.71503788159,
Men Cat 2/3/4 MASTERS 35+ ,2,32797,Richard,Nieto,Pista Elite,,290560,300,300.21503788159,
Men Cat 2/3/4 MASTERS 35+ ,3,30843,Michael,Minard,STARK VELO,,311694,359.05012627198,312.71503788159,
Men Cat 2/3/4 MASTERS 35+ ,4,55113,Joshua,Blubaugh,WAS Labs Cycling,,201034,300,325.21503788159,
Men Cat 2/3/4 MASTERS 35+ ,5,23887,William,Slutz,UNATTACHED,,288887,350.76,337.71503788159,
Men Cat 2/3/4 MASTERS 35+ ,6,50879,Christopher,Smith,STARK VELO,,331306,423.4,350.21503788159,
Men Cat 2/3/4 MASTERS 35+ ,7,23310,Jim,Gilmore,Team Lake Effect,,171628,300,362.71503788159,
Men Cat 2/3/4 MASTERS 35+ ,8,55765,Richard,Parr,STARK VELO,,27316,300,375.21503788159,
Men Cat 2/3/4 MASTERS 35+ ,9,55759,Brent,Thompson,Summit Freewheelers,,278707,300,387.71503788159,
Men Cat 2/3/4 MASTERS 45+ ,1,55116,Thomas,Frueh,Carbon Racing,,46655,400,333.5812397761,
Men Cat 2/3/4 MASTERS 45+ ,2,32754,Rudy,Sroka,Lake Effect Cycling Team,,33715,338.46637647263,341.88358480408,
Men Cat 2/3/4 MASTERS 45+ ,3,19320,Derek,Wilford,Spin,,134363,377.34555215093,350.18592983207,
Men Cat 2/3/4 MASTERS 45+ ,4,32753,Joseph,Pallotto,Lake Effect Cycling Team,,54101,400,358.48827486006,
Men Cat 2/3/4 MASTERS 45+ ,5,23270,Chris,Riccardi,Lake Effect Cycling Team,,115805,400,366.79061988805,
Men Cat 2/3/4 MASTERS 45+ ,6,32706,Jim,Yankush,MVC,,72219,359.274,375.09296491604,
Men Cat 2/3/4 MASTERS 45+ ,7,32755,Jeff,Kompa,Spin,,282965,400,383.39530994402,
Men Cat 2/3/4 MASTERS 45+ ,8,32756,Ted,Pablo,Ride On Wooster,,130921,400,391.69765497201,
Men Cat 2/3/4 MASTERS 45+ ,9,55109,Dave,Bartels,Summit Freewheelers,,303715,400,400,
Men Cat 2/3/4 MASTERS 45+ ,10,65100,Tom,Keller,Spin,,205603,368.1366267508,408.30234502799,
Men Cat 2/3/4 MASTERS 45+ ,11,32758,George,Liolios,Summit Freewheelers,,45603,400,416.60469005598,
Men Cat 2/3/4 MASTERS 45+ ,12,32707,Robert,Vogt,Mahoning Valley Cycling Team,,53412,371.3,424.90703508396,
Men Cat 2/3/4 MASTERS 45+ ,13,48018,Joseph,Huth,STARK VELO,,45487,337.46662454173,433.20938011195,
Men Cat 2/3/4 MASTERS 45+ ,14,32761,Marshall,Leininger,STARK VELO,,205294,400,441.51172513994,
Men Cat 2/3/4 MASTERS 45+ ,15,55117,John,Ehrlinger,Spin,,209482,400,449.81407016793,
Men Cat 2/3/4 MASTERS 45+ ,16,23336,Frank,Strang,Mahoning Valley Cycling Team,,316942,400,458.11641519592,
Men Cat 4  ,1,30843,Michael,Minard,STARK VELO,,311694,359.05012627198,320.62726863341,
Men Cat 4  ,2,19655,Gary,Anderson,UNATTACHED,,296113,446.96003221567,330.54886005424,
Men Cat 4  ,3,30789,Jim,Rauck,UNATTACHED,,273978,331.53915820094,340.47045147506,
Men Cat 4  ,4,30859,Cary,Ferguson,Ride On Wooster,,321628,390.39159127816,350.39204289588,
Men Cat 4  ,5,48065,Robert,Brnilovich,STARK VELO,,281967,382.18393645015,360.31363431671,
Men Cat 4  ,6,55108,Fritz,Hoffmann,STARK VELO,,281977,400,370.23522573753,
Men Cat 4  ,7,32773,Emilio,Poggio,Team Lake Effect,,326258,416.69805024176,380.15681715835,
Men Cat 4  ,8,23343,Dylan,Morris,Team Snakebite,,303439,400,390.07840857918,
Men Cat 4  ,9,32004,Daniel,Diem,Bicycle Outfitters Racing Team,,345888,513.1,400,
Men Cat 4  ,10,26132,Edward,Doughty,BEAVER VALLEY VELO,,69765,400,409.92159142082,
Men Cat 4  ,11,39825,David,Stryffeler,Bicycle Outfitters Racing Team,,265160,452.80788986031,419.84318284165,
Men Cat 4  ,12,55759,Brent,Thompson,Summit Freewheelers,,278707,400,429.76477426247,
Men Cat 4  ,13,55760,Christian,Staneluis,SNAKE BITE RACING,,181786,400,439.68636568329,
Men Cat 4  ,14,55111,Scott,Kuboff,SNAKE BITE RACING,,298848,400,449.60795710412,
Men Cat 4  ,15,55761,Chris,Huck,Team Snakebite,,165499,400,459.52954852494,
Men Cat 4  ,16,30884,William,Neidinger,Team Snakebite,,331826,402.97248849098,469.45113994576,
Men Cat 5  ,1,27447,Thomas,Dunn,UNATTACHED,,378830,500,425,
Men Cat 5  ,2,32768,Thomas,Franek,UNATTACHED,,344242,500,434.375,
Men Cat 5  ,3,55095,Russell,Verlinger,UNATTACHED,,36616,500,443.75,
Men Cat 5  ,4,55094,Aaron,Hershberger,Orrville Cycling Team,,339694,500,453.125,
Men Cat 5  ,5,32766,Shawn,Gerber,Ride On Wooster,,337454,500,462.5,
Men Cat 5  ,6,55763,Daniel,Tekempel,Ride On Wooster,,335966,500,471.875,
Men Cat 5  ,7,50047,Peter,Steyaert,Bicycle Outfitters Racing Team,,87954,477.33635021455,481.25,
Men Cat 5  ,8,55764,Aaron,Graber,Ride On Wooster,,369525,500,490.625,
Men Cat 5  ,9,34466,Brandon,France,Summit Freewheelers,,330128,500,500,
Men Cat 5  ,10,55103,Mark,Chapman,Summit Freewheelers,,198311,500,509.375,
Men Cat 5  ,11,55105,Brian,Gealy,WAS Labs Cycling,,368326,500,518.75,
Men Cat 5  ,12,55101,David,Duecker,Team Lake Effect,,366980,500,528.125,
Men Cat 5  ,13,55104,Martin,Zakes,Summit Freewheelers,,366465,500,537.5,
Men Cat 5  ,14,55099,Selden,Makin,ALLIED DECALS,,143875,500,546.875,
Men Cat 5  ,15,55097,Joe,Lautzenheiser,Orrville Cycling Team,,350138,500,556.25,
Men Cat 5  ,16,48049,Matthew,Hochstetler,Ride On Wooster,,375601,521.875,565.625,
Men JUNIOR Open ,1,32763,John,Sternen,Spin,,344680,,,
Men JUNIOR Open ,2,71355,Zach,Johnson,UNATTACHED,,,,,
Men JUNIOR Open ,3,55115,Tyler,Howman,Ride On Wooster,,378594,,,
Women Cat 1/2/3/4/5 Open ,1,32736,Samantha,Brode,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,206620,450,382.5,
Women Cat 1/2/3/4/5 Open ,2,23313,Erin,Quinlan,Cleveland Clinic Sports Health Women's,,227179,450,396,
Women Cat 1/2/3/4/5 Open ,3,32780,Sally,Price,Cleveland Clinic Sports Health Cycling,,172593,450,409.5,
Women Cat 1/2/3/4/5 Open ,4,55762,Lorena,Brown,Team Snakebite,,139053,450,423,
Women Cat 1/2/3/4/5 Open ,5,23317,Kellie,Strang,Cleveland Clinic Sports Health Cycling,,303754,450,436.5,
Women Cat 1/2/3/4/5 Open ,6,1230,Jane,Geisse,Spin,,261161,450,450,
Women Cat 1/2/3/4/5 Open ,7,32781,Gwennyth,Davis,Lake Effect Cycling Team,,245157,450,463.5,
Women Cat 1/2/3/4/5 Open ,8,32792,Angela,Ridgel,Team Snakebite,,231289,450,477,
Women Cat 1/2/3/4/5 Open ,9,32783,Kelly,Baker,Team Snakebite,,333290,450,490.5,
Women Cat 1/2/3/4/5 Open ,10,32784,Tiffany,Kert,Lake Effect Cycling Team,,314024,450,504,
