Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Women 1/2/3 Master 35-99 ,4,5,,
Madera County Stage Race - Criterium,2010-03-13,Women MR Master 35-99 ,3,15,446.42857142857,
Madera County Stage Race - Time Trial,2010-03-13,Women MR Master 35-99 ,6,15,478.57142857143,
Madera County Stage Race - Road Race,2010-03-14,Women MR Master 35-99 ,4,12,462.5,
Bariani Road Race,2010-03-20,Women 1/2/3   ,17,46,418.26086956522,
Copperopolis Road Race,2010-04-3,Women MR Master 30-99 ,5,8,,
Mikes Bikes Cats Hill Classic,2010-05-1,Women 3/4   ,7,35,461.34567405513,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 50-99 ,3,5,,
Berkeley Hills Road Race,2010-05-8,Women 1/2/3 Master 35-99 ,6,18,448.6157196534,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Masters,3,9,428.59840461712,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Women,3,9,424.88730477782,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Women,1,9,415.047,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Women Masters,3,9,436.36840461712,
Snelling Road Race,2011-02-26,Women Cat 3   ,16,22,550.07481818182,
Madera County Stage Race - Criterium,2011-03-12,WoMen Master 35-99 ,12,21,509.89723483264,
Madera County Stage Race - Time Trial,2011-03-12,WoMen Master 35-99 ,6,22,444.211074,
Madera County Stage Race - RR,2011-03-13,WoMen Master 35-99 ,4,20,431.62181666667,
Bariani Road Race,2011-03-27,Women Cat1/2/3   ,8,51,353.46936,
The CyclePros Calavares Time Trial,2011-04-9,Women Cat 1/2/3 Master 35-99 ,6,8,518.10401359418,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2/3 Master 35-99 ,4,17,453.64012857143,
Northern California/Nevada Time Trial Championship,2011-06-12,Women Master   ,3,5,,
Pescadreo Coastal Classic,2011-06-18,Women Cat 1/2/3/4 Master 35-99 ,6,15,458.70151694765,
Central Coast Circuit Races,2011-07-2,Women Cat1/2/3   ,4,7,455.882,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Masters 35+ 123   ,3,8,473.31140822166,
NCNCA Masters Road Race State Championship,2011-08-14,Women Master  55-59 ,1,3,,
Snelling Road Race,2012-02-25,Women Cat 3  ,9,30,461.66754670664,
Madera County Stage Race - Crit,2012-03-10,Women Master  35-99,6,21,431.56380092748,
Madera County Stage Race - Time Trial,2012-03-10,Women Master  35-99,20,20,546.27785096415,
Madera County Stage Race - Road Race,2012-04-1,Women Master  35-99,9,16,460.34747049565,
Copperopolis Road Race,2012-04-7,Women Master  30-99,4,6,459.09837173956,
Chico Stage Race - Road Race,2012-04-14,Women Cat 3/4 Master 35-99,1,14,452.27915060157,
Chico Stage Race - Crit,2012-04-15,Women Cat 3/4 Master 35-99,3,13,472.46974618343,
Chico Stage Race - TT,2012-04-15,Women Cat 3/4 Master 35-99,1,13,434.26021986374,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,16,37,466.87550844213,
Pescadero Coastal Classic,2012-06-23,Women Cat 1/2/3/4 Master 35-99,4,14,437.00369938489,
Lodi Cycle Fest,2012-07-15,Women Cat 1/2/3  OPEN,23,27,551.94385814718,
Menlo Park Grand Prix,2012-07-22,Women Cat 3  ,5,11,468.7233,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 55-59,1,1,,
Patterson Pass Road Race,2012-08-5,Women Master  45-99,6,23,409.24355606635,
NCNCA Hillclimb District Championships,2012-08-12,Women Cat 1/2/3 Master 55-99,2,3,,
OBRA Hillclimb,2012-08-19,Masters Women 55-59,3,3,,
Winters Road Race,2012-08-25,Women Master  30-99,1,9,385.998,
Vacaville Gran Prix,2012-08-26,Women Cat 3/4  ,8,25,481.87442220654,
Masters Road Nationals Day 3,2012-09-7,Women  Master 55--59,5,15,430.22457142857,
Masters Road Nationals Day 5,2012-09-9,Women  Master 55--59,4,12,449.37128038039,
Snelling Road Race,2013-02-23,Women Cat 3,6,29,446.60526908922,
Madera County Stage Race - Crit,2013-03-9,Women Master  35+,4,17,400.65080467145,
Madera County Stage Race - TT,2013-03-9,Women Master  35+,4,17,414.52570003558,
Madera County Stage Race - RR,2013-03-10,Women Master  35+,5,17,432.38858333333,
Madera County Stage Race,2013-03-10,Women Master  35+,5,17,428.19272941594,
Bariani Road Race,2013-03-17,Women Cat 1/2/3,17,34,427.92923709999,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2/3 Master 35+,9,18,448.31788979693,
Golden State Race Series,2013-05-5,Women Cat 3 Elite Open,13,16,524.53528571429,
Berkeley Hills Road Race,2013-05-12,Women Cat 1/2/3 Master 35+,4,12,413.22416666667,
Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3/4/5 Master 55-59,3,4,,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 1/2/3/4 Master 35+,2,9,422.53833568773,
Northern California / Nevada District TT Champions,2013-06-9,Women Master  55-60,3,3,,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 3,3,10,420.3275,
Little City Stage Race - TT,2013-07-20,Women Cat 3/4 Open,2,25,425.12581178946,
Little City Stage Race - Crit,2013-07-20,Women Cat 3/4 Open,4,26,458.33487179487,
Little City Stage Race - RR,2013-07-21,Women Cat 3/4 Open,11,23,538.00507575758,
Little City Stage Race - GC,2013-07-21,Women Cat 3/4 Open,1,23,397.47235078338,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 55-59,1,3,,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,29,49,467.49583333333,
Winters Road Race,2013-08-24,Women Cat 3,5,17,444.76941666667,
Vacaville Gran Prix,2013-08-25,Women Cat 3/4,6,13,498.05536111111,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 3,6,12,469.62075,
NCNCA Masters State Criterium Championships,2013-09-1,Women Cat 1/2/3/4 Master 35+,4,7,492.38,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 55-59,7,16,436.62940641174,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 55-59,3,7,437.10633333333,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Women Cat 1/2/3,12,20,453.93611385,
Pine Flat Road Race,2014-02-16,Women Cat 3  ,8,14,500,
Snelling Road Race,2014-02-22,Women Cat 3  ,20,36,512.5852745098,
Madera County Stage Race - Crit,2014-03-8,Women Cat 3  ,20,24,526.90851428538,
Madera County Stage Race - TT,2014-03-8,Women Cat 3  ,7,23,425.2179258706,
Madera County Stage Race - RR,2014-03-9,Women Cat 3  ,6,24,430.32140417402,
Bariani Road Race,2014-03-16,Women Cat 1/2/3 Master 35+,6,11,466.09,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Cat 3/4  ,8,28,466.80625,
Chico Stage Race - GC,2014-03-23,Women Cat 3/4  ,4,24,438.00612441735,
Chico Stage Race - River Road Time Trial,2014-03-23,Women Cat 3/4  ,4,24,419.80063307493,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Cat 3/4  ,18,28,568.32185714286,
Turlock Lake Road Race,2014-03-29,Women  Master 35+,6,10,472.06,
Topsport Stage Race - RR,2014-04-5,Women Cat 3  ,11,20,508.495,
Topsport Stage Race - TT,2014-04-6,Women Cat 3  ,20,20,594.55996071084,
Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 3  ,11,20,508.495,
Topsport Stage Race - GC,2014-04-6,Women Cat 3  ,4,20,433.10412120478,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,7,24,438.61909090909,
Berkeley Hills Road Race,2014-05-10,Women Cat 1/2/3 Masters 35+,4,13,446.96372873037,
Folsom Classic Criterium,2014-05-24,Women P123 Criterium ,18,23,532.83949166667,
Folsom Classic Criterium,2014-05-24,Women 3 Criterium ,11,15,541.42507142857,
Pescadero Coastal Classic Road Race,2014-06-7,Women Cat 1/2/3/4 Master 35+,2,6,463.28833333333,
Steve Dunlap Time Trial,2014-06-8,Women Master  35+ (20 Kilometers),3,6,419.70500938067,
Little City Stage Race - RR,2014-06-21,Women Cat 3 Open ,4,7,483.54,
Little City Stage Race - Circuit Race,2014-06-21,Women Cat 3 Open ,3,7,462.056,
Little City Stage Race - TT,2014-06-22,Women Cat 3 Open ,2,5,,
Little City Stage Race - Crit,2014-06-22,Women Cat 3 Open -,3,4,,
Little City Stage Race - GC,2014-06-22,Women Cat 3 Open ,3,4,,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 1/2/3 Master 35+,2,14,407.05055555556,
Lodi Cycle Fest,2014-07-13,Women Pro/Cat 1/2/3  Open,10,19,455.885,
Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,14,32,485.65078061165,
Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,21,32,538.40110836955,
Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,7,32,425.01333599559,
Cascade Cycling Classic Stage 6,2014-07-20,Women Cat 3/4  ,14,30,501.12457999172,
Cascade Cycling Classic Overall,2014-07-20,Women Cat 3/4  ,15,29,502.79095157965,
Dunnigan Hills Road Race,2014-08-9,Women Master 30+,5,22,434.6445,
San Ardo Road Race,2014-08-16,Women Master 55-59,1,5,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 55-59 1/2/3/4,2,4,,
 Masters Road Nationals - RR,2014-09-4,Women Master 55-59,7,10,490.875,
 Masters Road Nationals - Crit,2014-09-6,Women MASTER 55-59,3,11,426.42338330656,
Folsom Winter Criterium,2015-02-14,Women Master 35+ Cat1/2/3,7,18,469.64195833333,
Snelling Road Race,2015-02-21,Women Cat 3,19,29,552.77055346831,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Category 3-4,6,33,451.38642708333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Category 3-4,26,32,594.63365651224,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Category 3-4,17,33,554.82942708333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Category 3-4,11,32,479.09888423278,
 Bariani Road Race,2015-03-15,Women Master 35+ Cat 1/2/3,5,23,437.78530118379,
Turlock Lake Road Race,2015-03-28,Women Master 55-59 Open,9,11,589.06877061592,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Women 50+,1,6,483.45037719511,
Vacaville Gran Prix,2015-08-30,Women Cat 3/4,17,22,613.27969641752,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Master 55-59 Open,4,7,563.57016913596,
Giro Di San Francisco,2015-09-7,Women Master 35+,6,7,519.47,
Masters Road Nationals - Crit,2015-09-12,Women Master 55-59,6,8,498.2,
Fremont Peak Hill CLimb,2015-09-20,Women Master 55+  1/2/3/4,1,2,,
Henleyville Road Race,2015-09-26,Women Pro/Cat 1/2/3,3,3,,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat 3/4,12,26,538.90079018143,
Valley of the Sun Stage Race - TT,2016-02-12,Women Master 50+,3,8,492.94863664183,
Valley of the Sun Stage Race - RR,2016-02-13,Women Master 50+,3,8,483.8735,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Master 50+,2,6,458.41840928407,
Valley of the Sun Stage Race - GC,2016-02-14,Women Master 50+,3,6,496.32908316694,
Snelling Road Race,2016-02-20,Women Cat 3,14,35,531.335,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women Cat 3-4,18,31,562.57117777778,
Madera County Stage Race,2016-03-5,Women Master 35+,3,18,426.09152954111,
Madera County Stage Race - Criterium,2016-03-5,Women Master 35+,5,17,495.56944139192,
Madera County Stage Race - Road Race,2016-03-6,Women Master 35+,10,13,591.97144926325,
Madera County Stage Race - GC,2016-03-6,Women Master 35+,6,12,522.23118248544,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Master 55+ Open,3,13,437.53666666667,
Turlock Lake Road Race,2016-04-9,Women Master 55+,3,9,487.5621545866,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Master 35+ Cat1/2/3,8,12,507.68933333333,
Golden State Race Series,2016-04-30,Women Master 35+ Cat 1/2/3,10,13,544.58771270482,
Golden State Race Series,2016-04-30,Women Cat 3,8,18,514.11988888889,
Golden State Race Series,2016-05-1,Women Cat 3,9,23,511.58761233264,
Berkeley Hills Road Race,2016-05-7,Women Masters 35+ Cat 1/2/3,6,15,461.90512363672,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 60-64,3,14,462.9765889992,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 60-64,4,8,522.90328705804,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 60-64,3,14,409.92200688443,
Mount Diablo Hill Climb Time Trial,2016-06-25,Women 60-64 Master,1,1,,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Women MW 60+,1,2,,
San Ardo Road Race,2016-08-20,Women Master 60-64,1,3,,
Winters Road Race,2016-08-27,Women Cat 3,14,16,609.83271428571,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Women Master 60-64 Open,1,3,,
Giro Di San Francisco,2016-09-5,Women Cat 3,16,19,587.85311111111,
Esparto Time Trial,2016-09-17,Women Master 35+ Cat 123,2,11,411.6944,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Master 55+ Open,3,11,489.1214,
Chico Stage Race - Stage 2,2017-02-25,Women Cat 3-4,9,32,487.6734095912,
Chico Stage Race - Stage 3,2017-02-26,Women Cat 3-4,17,29,572.38053188199,
Chico Stage Race Time Trial,2017-02-26,Women Cat 3-4,5,26,445.2375022553,
Chico Stage Race - GC,2017-02-26,Women Cat 3-4,9,26,485.13117774588,
Snelling Road Race,2017-03-4,Women Cat 3,13,23,535.78783333333,
Land Park Criterium,2017-03-11,Women Cat Pro/1/2/3,34,39,570.22958333333,
 Bariani Road Race,2017-03-12,Women Master 55+ Open,3,9,511.88916985763,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Women Master 55+ Open,2,8,474.73475,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Women Master 55+ Open,3,10,462.91693098102,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Women Master 35+ Open,1,2,,
Turlock Lake Road Race,2017-04-8,Women Master 55+,1,11,422.09866666667,
Wente Vineyards Classic Road Race,2017-04-30,Women Master 55+,2,7,495.78466666667,
Golden State Race Series,2017-05-6,Women Master 55+ Cat 1/2/3,2,5,,
Golden State Race Series,2017-05-7,Women Master 55+ Cat 1/2/3,2,5,,
Central Coast Road Series- Ft. Ord,2017-05-13,Women Master 60-64 Cat 1/2/3/4,2,2,,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Women Master 55+ Open,4,5,,
The Mighty Tour de Nez,2017-06-10,Women Cat 3/4/5,4,12,530.87526666667,
NCNCA District Time Trial,2017-06-11,Women Master 60-64 Cat 1/2/3/4,2,2,,
Davis Bike Club 4th of July Criterium,2017-07-4,Women Master 35+ Cat 1/2/3,5,5,,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Women Master 35+ Open,4,6,501.685,
Central Coast Road Series- Ft. Ord,2017-07-15,Women Master 35+ Open,4,6,501.685,
Dunnigan Hills Road Race,2017-08-12,Women Master 30+,5,11,488.97,
San Ardo Road Race,2017-08-19,Women Cat 3,2,5,,
Esparto Time Trial,2017-08-27,Women Master 35+,4,12,439.04666029454,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 60-64 Open,2,2,,
Giro Di San Francisco,2017-09-4,Women Master 35+ Cat 1/2/3/4,7,10,589.572,
2018 Folsom Winter Criterium,2018-02-3,Women Cat 3,11,15,569.177,
2018 Folsom Winter Criterium,2018-02-3,Women Pro/ Cat 1/2/3,11,16,568.53221428571,
OTF Stage Race - RR,2018-02-10,Women P/1/2/3,3,4,,
OTF Stage Race - TT,2018-02-11,Women P/1/2/3,2,4,,
OTF Stage Race - Circuit,2018-02-11,Women P/1/2/3,4,4,,
OTF Stage Race - GC,2018-02-11,Women P/1/2/3,3,4,,
Snelling Road Race,2018-02-24,Women Cat 3,7,24,510.62489400855,
 Bariani Road Race,2018-03-11,Women Master 55+ Open,3,9,526.09172230404,
Chico Stage Race - Stage 2,2018-03-17,Women Cat 3-45,15,32,555.57092048131,
Chico Stage Race - Stage 3,2018-03-18,Women Cat 3-45,3,28,454.45278368151,
Chico Stage Race - Stage 4,2018-03-18,Women Cat 3-45,12,28,533.40142857143,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master F 60+,DNF,2,,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat 3,7,11,558.25566666667,
Dunnigan Hills Road Race,2018-08-11,Women Cat 3,8,12,568.37032888889,
San Ardo Road Race,2018-08-18,Women Master 35+,5,11,513.9569017515,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Women Master 55+ Open,4,5,,
Winters Road Race,2018-08-25,Women Master 35+,4,9,486.754381321,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 60-64 Open,1,2,,
Giro Di San Francisco,2018-09-3,Women Master 35+ cat3 & MST,13,28,538.56,
Athlone Time Trial,2018-09-15,Women Master 60-64,2,2,,
Oakland Grand Prix,2018-09-16,Women Cat 3/4/5,6,10,553.67,
 Henleyville Road Race,2018-09-22,Women Pro/Cat 1/2/3,1,1,,
Central Coast Road Series,2019-07-14,Women Master 60-64 Cat 1/2/3/4,4,6,527.51,
Dunnigan Hills Road Race,2019-08-10,Women Cat 3,8,9,607.30275,
Winters Road Race,2019-08-24,Women Master 35+,3,6,525.18523396164,
Modern Market Criterium,2021-06-26,Women MW 60+,2,4,,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 65-69 Cat 15,4,11,507.6,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Women Masters 65-69 Cat 15,4,8,526.5,
San Ardo Road Race,2021-08-21,Women Master 65+ Cat 1/2/3/4,2,2,,
Sand City Criterium,2022-09-11,Women Master 60+ Open,1,3,,
