Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,33,45,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4/5 Men,33,42,,
Eugene Roubaix,2009-04-18,Men 4/5,34,64,,
Icebreaker Criterium,2009-05-10,Men 4-5,13,33,,
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,34,61,,
OBRA Criterium Championships,2009-08-15,Men 4,32,43,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,40,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,10,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,50,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,50,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,41,57,,
Cherry Pie,2010-02-13,Men 4,30,67,392.72727272727,
Eugene Roubaix,2010-05-1,Men 4,16,46,366.89673213287,
Silverton RR,2010-05-16,Men 4/5,36,39,518.38694601501,
Umpqua Criterium,2010-05-29,Men 4/5,5,26,361.6545154304,
Hutch's Twilight Crit Series #1,2010-06-1,Category - 4/5,11,27,428.38378616475,
Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,19,52,391.09558735221,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,13,33,397.22115891246,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,12,48,364.76048611111,
Salem Fairview,2010-06-27,Men 4/5,17,30,431.0950512329,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,21,45,433.03101515152,
Co-Motion Criterium,2010-07-31,Category 4/5 Men,7,10,,
Cherry Pie Road Race,2011-02-19,Men Cat 3,58,66,351.40586206897,
Piece of Cake Road Race,2011-03-26,Men 3,DNF,45,359.93416666667,
Eugene Roubaix,2011-04-30,Men 3,32,40,345.23715686275,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,36,43,338.33333333333,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,41,42,350.2380952381,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,39,42,345.47619047619,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,38,42,347.5,
Piece of Cake RR,2012-04-7,Men 3,22,43,355.19469422963,
Eugene Roubaix,2012-04-28,Men 3,20,32,350.23590843781,
Bend Don't Brake,2012-05-26,Men 3,15,29,346.04962962963,
OBRA RR Championships Day 2,2012-06-16,Masters 30-39,18,20,316.02181481481,
Eugene Roubaix,2013-04-27,Men 3,14,28,346.55821955785,
Oregon Gran Fondo ,2013-06-2,Open,45,158,325.74367088608,
