First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Freeman,San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,25,40,381.94584550684,
Aubrey,Smentkowski,San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,30,40,413.11467731483,
Duban,Sanchez,San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,37,40,456.75104184601,
Brett,Guilford,San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,39,40,469.2185745692,
Michael,Shein,San Dimas Stage Race - GC,2013-03-24,Men Cat 2,38,64,260.31002672054,
Duban,Sanchez,San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,28,40,369.37265,
Robert,Freeman,San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,30,40,369.37265,
Aubrey,Smentkowski,San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,35,40,421.83403333333,
Brett,Guilford,San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,39,40,440.9109,
Michael,Shein,San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,42,64,294.53718406952,
Robert,Freeman,San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,25,44,370.07647727273,
Aubrey,Smentkowski,San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,29,44,385.15625,
Duban,Sanchez,San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,36,44,422.85568181818,
Brett,Guilford,San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,41,44,447.98863636364,
Michael,Shein,San Dimas Stage Race - RR,2013-03-23,Men Cat 2,11,66,252.33834848485,
Robert,Freeman,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,32,56,373.05954832315,
Aubrey,Smentkowski,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,42,56,405.63655315858,
Brett,Guilford,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,44,56,412.15195412566,
Duban,Sanchez,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,47,56,421.92505557629,
Nathan,Enright,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,51,56,434.95585751046,
Michael,Shein,San Dimas Stage Race - TT,2013-03-22,Men Cat 2,48,79,266.83495910533,
