Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,55,74,502.77835135135,
Ontario Dare to Race Criterium,2018-02-25,Men Master 35+ Cat 1/2/3/4,8,28,375.22092307692,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,32,46,488.01046617811,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,19,27,440.27393939394,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,22,48,425.80422727273,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,17,46,425.75,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,31,53,488.06024637681,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,39,42,559.88683333333,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,49,55,532.58015384615,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,48,64,545.50693178269,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,DNF,53,490.6371,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,DNF,90,539.69385119048,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,13,55,416.87207333333,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3,8,15,449.81,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,4,61,392.22224137931,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,13,25,449.95321212121,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,7,82,363.30567142857,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,DNF,40,548.53470833333,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,32,59,461.63145238095,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3/4,7,29,400.90180952381,
Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,DNF,36,588.72071111111,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3,DNF,34,568.4199047619,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 40+ Cat 1/2/3/4,DNF,21,507.1174375,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,DNF,41,504.98723809524,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,23,52,437.17289473684,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,DNF,33,543.60035897436,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,DNF,96,587.12319444444,
Brackett Grand Prix,2019-03-3,Men Masters 45+ Cat 1/2/3/4,4,31,386.756875,
Tour de Murrieta - Crit,2019-03-9,Men Masters 35+ Cat 3-4,22,30,472.43580914698,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 35+ Cat 3-4,22,38,446.28650164474,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,11,32,424.86433333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,DNF,88,600.73613513514,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,21,31,504.35301282051,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 45+ Cat 1/2/3,10,21,449.94378333333,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 40+ Cat 1/2/3,DNF,27,516.805875,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,8,38,394.26165625,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3/4,4,26,409.19375,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,23,27,568.66583333333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,25,33,515.58619047619,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,28,55,471.38713043478,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 30+ Cat 3/4,11,31,416.70869387755,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 45+ Cat 1/2/3,11,13,490.57,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,8,40,392.901675,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,59,66,492.44326262626,
Santa Anita Park Crit,2019-06-9,Men Master 30+ Cat 3/4,26,27,571.87366666667,
Santa Anita Park Crit,2019-06-9,Men Cat 3,6,8,462.56525,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,47,62,513.61684444444,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,16,56,424.11843478261,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,DNF,71,547.05879310345,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,DNP,44,,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,31,43,484.23478571429,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,DNP,37,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,28,42,464.19566666667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,34,53,480.01439102564,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,10,39,411.30051518219,
Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,10,23,403.6296969697,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,34,39,531.37710526316,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,37,41,529.34306666667,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,DNP,35,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,DNP,58,,
Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,19,48,468.09896741855,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,38,46,504.88326779891,
Tour de Murrieta,2020-03-8,Men Masters 35+ Cat 3-4,26,28,491.94380867266,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,39,59,449.60747906477,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,DNP,63,,
Majestic Crit,2021-06-20,Men Master 45-49 Cat 1/2/3,DNP,14,,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,24,45,153.63636363636,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,DNP,102,,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,62,95,298.16925260076,
CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,DNP,41,,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,45,65,298.78473916707,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,DNF,68,483.86671565991,
Majestic Crit,2023-02-26,Men Cat 3,DNP,43,,
Majestic Crit,2023-03-5,Men Master 30+ Cat 3/4,DNP,28,,
Majestic Crit,2023-03-5,Men Cat 4,11,36,376.93180576984,
Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,DNP,47,,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,57,73,390.68479197011,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,19,41,348.35407531648,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,10,42,323.62089807679,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,19,25,380.2657112348,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,10,58,265.80249063853,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,44,49,454.11166839658,
Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,DNP,49,,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,DNP,85,,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,15,57,290.35430316851,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,DNP,69,,
Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,26,29,371.17233854126,
