Race Name,Race Date,Category Name,Place,Total Racers,Points
Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,35,52,502.30088317503,
Cobb Park Criterium,2014-06-1,Men Category 5  ,15,23,537.61826666667,
Illinois State Time Trial Championship,2014-08-3,Men 5,2,3,,
Belleville Bicycle Race,2014-08-17,Men Cat4/5,DNF,26,527.29306538462,
Bloomington Criterium,2014-08-23,Men  5,8,31,448.54158333333,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,23,47,475.065,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,33,64,,
Urbana Grand Prix,2015-05-3,Men Cat 4/5,29,45,479.3562,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 5,10,18,510.21791666667,
Tour of Bloomington TT,2016-07-22,Men Cat 4,8,16,435.13480523861,
Tour of Bloomington - Crit,2016-07-23,Men Cat 4,16,30,458.18441666667,
Tour of Bloomington - RR,2016-07-24,Men Cat 4,31,35,497.42116095968,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,31,35,497.42116095968,
Urbana Grand Prix,2017-05-13,Men Cat 4/5,12,26,444.64944444444,
