First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kensa,Koeppen,Pueblo Classic,2021-04-24,Women SW 3,21,21,569.21197264822,
Marissa,Carter,Pueblo Classic,2021-04-24,Women SW P-12,5,18,376.07448423798,
Madison,Frank,Pueblo Classic,2021-04-24,Women SW P-12,14,18,507.3981357393,
Noni,Bertagnoli,Pueblo Classic,2021-04-24,Women SW P-12,37,18,580.3557199067,
Joshua,Fitzgerald,Pueblo Classic,2021-04-24,Men SM 4,29,52,436.87625969013,
Jack,Bledsoe,Pueblo Classic,2021-04-24,Men SM 4,48,52,499.66865141748,
Henry,Bostian,Pueblo Classic,2021-04-24,Men SM 3,29,38,393.32465190765,
Franck,Bock,Pueblo Classic,2021-04-24,Men SM 3,74,38,402.69965190765,
Austin,Gomes,Pueblo Classic,2021-04-24,Men SM P-12,33,70,260.99748268732,
Joshua,Carter,Pueblo Classic,2021-04-24,Men SM P-12,36,70,266.93416776979,
Justin,Bird,Pueblo Classic,2021-04-24,Men SM P-12,46,70,289.49357108317,
Eddie,Stillman,Pueblo Classic,2021-04-24,Men SM P-12,55,70,313.24031141303,
Cayden,Whitehill,Pueblo Classic,2021-04-24,Men SM P-12,128,70,319.1769964955,
