Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Gila Stage 2,2018-04-19,Men Cat 4/5,22,42,458.685,
Tour of the Gila Stage 3,2018-04-20,Men Cat 4/5,23,40,459.3877483882,
Tour of the Gila Stage 4,2018-04-21,Men Cat 4/5,25,41,479.7791710506,
Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,27,39,485.19203508772,
Tour of the Gila GC,2018-04-22,Men Cat 4/5,21,39,461.69398129031,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M35+4/5,2,8,421.1865,
Tucson Bicycle Classic TT,2019-03-1,Men SM  U39 Cat 5,4,15,434.10492618421,
Tucson Bicycle Classic - TT,2019-03-1,Men SM  U39 Cat 5,4,15,434.10492618421,
Tucson Bicycle Classic RR,2019-03-2,Men SM  U39 Cat 5,1,15,398.089,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM  U39 Cat 5,6,14,463.15823044402,
Tucson Bicycle Classic - GC,2019-03-3,Men SM  U39 Cat 5,3,14,420.99473374622,
Tolero Criterium,2019-03-16,Men Senior Cat 4/5,17,26,503.41068181818,
Tolero Criterium,2019-03-16,Men Senior Cat 3/4,19,21,553.87816666667,
Tour of the Gila,2019-05-2,Men Cat4/5,26,38,482.39477343837,
Tour of the Gila,2019-05-3,Men Cat4/5,19,38,442.68364233002,
Tour of the Gila,2019-05-4,Men Cat4/5,7,39,406.75685964912,
Tour of the Gila,2019-05-5,Men Cat4/5,27,38,495.69020833333,
Tour of the Gila,2019-05-5,Men Cat4/5,25,33,485.85448525167,
Bike the Bluff Omnium,2019-06-15,Men CAT 4,15,23,466.52037639057,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,31,44,421.81818181818,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 4/5,11,22,413.53548990377,
