Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat4/5,17,116097,Michael,Tregelles,DART Cycling/Safety Herd,,474411,,,
Men 9-18 Juniors,1,256831,Jhon,Mendez,,,660155,,,
Men 9-18 Juniors,3,164160,Sam,Ewing,Nashville Local Cycling,,558982,,,
Men 9-18 Juniors,4,241745,C,Steffen,,,639655,,,
Men 9-18 Juniors,7,241590,Bennett,Ewing,,,606014,,,
Men Cat 5,1,241591,Istvan,Madari,,,654260,502.9398506133,422.539572178,
Men Cat 5,2,238162,Robert,Stinson,,,,532.81794747362,435.44964348166,
Men Cat 5,3,254618,Michael,Jones,,,658236,471.22861430405,448.35971478533,
Men Cat 5,4,256831,Jhon,Mendez,,,660155,500,461.269786089,
Men Cat 5,5,234931,Jonathan,Vadala,BAD Rocket Racing,,630422,488.37628648551,474.17985739267,
Men Cat 5,6,256832,Dale,Robbins,Nashville Local Cycling,,322866,500,487.08992869633,
Men Cat 5,7,239403,Kenneth,Walker ii,Grind City Cycling,,638509,490.625,500,
Men Cat 5,8,256833,Danny,Smith,Grind City Racing,,660095,500,512.91007130367,
Men Cat 5,9,248766,Alex,Blonder,,,647501,562.58229166667,525.82014260733,
Men Cat 5,10,254614,Robert,Henson,,,658591,440.98453187748,538.730213911,
Men Cat 5,11,246821,Kevin,Gautreaux,Grind City Racing,,651401,527.58424326881,551.64028521467,
Men Cat 5,12,256834,Michael,Jara,,,659803,500,564.55035651834,
Men Cat 5,DNF,126478,Charles,Martin,Grind City Racing,,659893,500,590.37049912567,
Men Cat3/4,1,250991,Nick,Tallarigo,Fort Wayne Outfitters,,651745,337.3359004241,283.37948613517,
Men Cat3/4,2,123193,Matthew,Bratcher,Nashville Local Cycling,,629683,369.61985240556,288.6945892426,
Men Cat3/4,3,163377,Hank,Phillips,Marx-Bensdorf BPC Cycling,,489569,329.86765095949,294.00969235003,
Men Cat3/4,4,61985,Edward,Kim,CycleX Racing,,353032,302.23047893904,299.32479545745,
Men Cat3/4,5,159655,Min,Fong,DART Cycling,,572179,332.9593408582,304.63989856488,
Men Cat3/4,6,190310,Charles,Mcdaniel,901 Racing,,600513,357.79092963914,309.9550016723,
Men Cat3/4,7,85755,Lukas,Hooper,,,429394,316.56565618457,315.27010477973,
Men Cat3/4,8,231256,Marcel,Wiedmaier,Hattie Bs Racing,,618088,321.42788054404,320.58520788715,
Men Cat3/4,9,142343,Erik,Winfree,Nashville Local Cycling,,517028,330.90446981079,325.90031099458,
Men Cat3/4,10,105691,Ben,Kettle,Velo Roussillon Racing,,397747,343.72966385691,331.21541410201,
Men Cat3/4,11,246797,Louis,Chandler,Nashville Local Cycling,,640425,370.95957184253,336.53051720943,
Men Cat3/4,12,226066,Mitchell,Bronstetter,,,617104,396.24734812285,341.84562031686,
Men Cat3/4,13,192117,Coleman,Churitch,,,600971,394.95509437943,347.16072342428,
Men Cat3/4,14,45453,Jason,Sexton,Nashville Local Cycling,,364924,358.18563236237,352.47582653171,
Men Cat3/4,15,163937,Brady,Lawson,Nashville Local Cycling,,556206,369.74509613584,357.79092963914,
Men Cat3/4,16,48722,Nick,Yates,Nashville Local Cycling,,281875,389.9420398285,363.10603274656,
Men Cat3/4,17,206929,Derek,Hosey,Grind City Racing,,620996,394.01443524929,368.42113585399,
Men Cat3/4,18,131877,Nikolaus,Hagedorn,901 Racing,,329042,338.68467268257,373.73623896141,
Men Cat3/4,19,190321,Kellan,Maxwell,Marx-Bensdorf/BPC Cycling,,582359,306.90610771742,379.05134206884,
Men Cat3/4,20,148096,Chris,Kelly,Nashville Local Cycling,,513644,355.33217639053,384.36644517626,
Men Cat3/4,21,121535,Tyler,Kenyon,901 Racing,,500899,300.66598879811,389.68154828369,
Men Cat3/4,22,28339,Brandon,Orear,Restricted Racing,,230402,415.1973996765,394.99665139112,
Men Cat3/4,23,247441,Chase,Aulidge,Nashville Local Cycling,,658426,455.23176327483,400.31175449854,
Men Cat3/4,24,33703,Eli,Wemyss,Hattie B's Racing,,292403,355.26059507651,405.62685760597,
Men Cat3/4,25,78091,Micheal,Hardin,,,236597,350,410.94196071339,
Men Cat3/4,26,203140,Alex,Wiseman,Marx-Bensdorf/BPC Cycling,,560471,397.43969877902,416.25706382082,
Men Cat3/4,27,119033,Jace,Baumgardner,Nashville Local Cycling,,535840,462.39166631356,421.57216692824,
Men Cat3/4,28,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,454.02027543782,426.88727003567,
Men Cat3/4,29,33720,Steve,Fermanich,Marx-Bensdorf/ACCM,,209338,410.25693887666,432.2023731431,
Men Cat3/4,DNF,206930,Trey,Chitman,901 Racing,,631447,407.00223165329,442.83257935795,
Men Cat3/4,DNF,229845,Dylan,Kail,Grind City Racing,,632960,422.76474466079,442.83257935795,
Men Cat3/4,DNF,134243,Collin,Johnson,901 Racing,,467056,447.27944559388,442.83257935795,
Men Cat3/4,DNF,181252,Justin,Luy,901 Racing,,571536,394.92081484943,442.83257935795,
Men Cat3/4,DNF,148117,Stephen,Waldrip,Marx-Bensdorf/BPC Cycling,,527252,414.27992680855,442.83257935795,
Men Cat4/5,1,226066,Mitchell,Bronstetter,,,617104,396.24734812285,342.31897148074,
Men Cat4/5,2,103022,Brad,Attebury,Schellers Evansville Racing,,449162,404.93502545,351.5747003221,
Men Cat4/5,3,206930,Trey,Chitman,901 Racing,,631447,407.00223165329,360.83042916345,
Men Cat4/5,4,148117,Stephen,Waldrip,Marx-Bensdorf/BPC Cycling,,527252,414.27992680855,370.08615800481,
Men Cat4/5,5,181252,Justin,Luy,901 Racing,,571536,394.92081484943,379.34188684617,
Men Cat4/5,6,203140,Alex,Wiseman,Marx-Bensdorf/BPC Cycling,,560471,397.43969877902,388.59761568753,
Men Cat4/5,7,247441,Chase,Aulidge,Nashville Local Cycling,,658426,455.23176327483,397.85334452889,
Men Cat4/5,8,231258,Connor,Hinkle,,,640055,438.37996230571,407.10907337025,
Men Cat4/5,9,190311,Benjamin,Ladd,901 Racing,,590810,450,416.36480221161,
Men Cat4/5,10,192117,Coleman,Churitch,,,600971,394.95509437943,425.62053105296,
Men Cat4/5,11,229845,Dylan,Kail,Grind City Racing,,632960,422.76474466079,434.87625989432,
Men Cat4/5,12,187764,Max,Oden,,,587121,456.18185004429,444.13198873568,
Men Cat4/5,13,256836,Daniel,Simpkins,,,626080,450,453.38771757704,
Men Cat4/5,14,234931,Jonathan,Vadala,BAD Rocket Racing,,630422,488.37628648551,462.6434464184,
Men Cat4/5,15,134243,Collin,Johnson,901 Racing,,467056,447.27944559388,471.89917525976,
Men Cat4/5,16,186291,Sam,Crowell,Dart Cycling,,565976,425.60883968285,481.15490410112,
Men Cat4/5,18,256833,Danny,Smith,Grind City Racing,,660095,450,490.41063294248,
Men Cat4/5,19,256837,Shawn,Mckinney,Marx-Bensdorf/BPC Cycling,,305614,450,499.66636178383,
Men Cat4/5,20,126478,Charles,Martin,Grind City Racing,,659893,450,508.92209062519,
Men Cat4/5,21,254614,Robert,Henson,,,658591,440.98453187748,518.17781946655,
Men Cat4/5,22,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,454.02027543782,527.43354830791,
Men Cat4/5,23,246821,Kevin,Gautreaux,Grind City Racing,,651401,527.58424326881,536.68927714927,
Men Cat4/5,DNF,248768,Beka,Fox,Nashville Local Cycling,,644903,630.21536996875,555.20073483199,
Men Cat4/5,DNF,248772,Anthony,Botting,Soggy Waffles,,653766,473.91838939721,555.20073483199,
Men Cat4/5,DNF,239403,Kenneth,Walker ii,Grind City Cycling,,638509,490.625,555.20073483199,
Men Master 35+,1,68291,David,Howe,Hattie B's Racing,,394853,230.67348980241,230.67348980241,
Men Master 35+,2,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,277.42873365738,242.63505678174,
Men Master 35+,3,29050,Jonathan,Jacob,Texas Roadhouse Cycling p/b VQ Labs,,226733,316.1618148675,248.80311654666,
Men Master 35+,4,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,,264527,262.46080868463,254.97117631158,
Men Master 35+,5,34183,Dustin,Greer,DIG Racing p/b Sweetwater Farms,,178240,294.69985889379,261.13923607651,
Men Master 35+,6,34146,Philip,Benavides,Hattie B's Racing,,340218,287.6419401955,267.30729584143,
Men Master 35+,7,33881,David,Bradbury,Hattie B's Racing,,303982,276.89626852764,273.47535560636,
Men Master 35+,8,34248,Matt,Schupp,Hattie B's Racing,,291441,266.46717197479,279.64341537128,
Men Master 35+,9,33728,Richie,Slagle,Los Locos,,260100,272.98834156729,285.81147513621,
Men Master 35+,10,6551,Neal,Coughlin,Es Endurance Strong,,303889,305.15449414046,291.97953490113,
Men Master 35+,11,131877,Nikolaus,Hagedorn,901 Racing,,329042,338.68467268257,298.14759466606,
Men Master 35+,12,19981,Noah,Kinney,Unattached,,274106,315.17092171761,304.31565443098,
Men Master 35+,13,33736,Dale,Sanford,Marx/Bensdorf - BPC,,298611,283.98101007692,310.48371419591,
Men Master 35+,14,150986,Christopher,Baker,Nashville Local Cycling,,530342,249.00041310265,316.65177396083,
Men Master 35+,15,28339,Brandon,Orear,Restricted Racing,,230402,415.1973996765,322.81983372575,
Men Master 35+,16,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,330.76937531333,328.98789349068,
Men Master 35+,DNF,105691,Ben,Kettle,Velo Roussillon Racing,,397747,343.72966385691,341.32401302053,
Men Master 45+,1,45447,Matthew,Baxter,Bikes and Moore Master Racing,,218285,269.35351097476,269.35351097476,
Men Master 45+,2,119026,Paul,Carter,BMRT,,133359,342.74586703601,291.50509264794,
Men Master 45+,3,34138,Jason,Tatum,Velo Roussillon Racing,,212325,303.24004045397,308.40835975646,
Men Master 45+,4,48103,Jeffrey,Young,Fohr Trek,,294682,308.59459530433,325.31162686497,
Men Master 45+,5,35320,Jonathan,Sheumaker,Echelon Coaching and Performance Racing,,228705,381.43029889136,342.21489397349,
Men Master 45+,6,190311,Benjamin,Ladd,901 Racing,,590810,400,359.11816108201,
Men Master 45+,7,254618,Michael,Jones,,,658236,471.22861430405,376.02142819053,
Men Master 45+,8,101199,Paul,Gates,Velo Roussillon Racing,,169149,341.68392091097,392.92469529905,
Men Master 50+,1,34138,Jason,Tatum,Velo Roussillon Racing,,212325,303.24004045397,283.2778365305,
Men Master 50+,2,119026,Paul,Carter,BMRT,,133359,342.74586703601,307.64138815834,
Men Master 50+,3,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,298.2735476117,332.00493978618,
Men Master 50+,4,41403,Tom,Golden,Southern Velo - American Air p/b Rheem,,385659,369.99111579203,356.36849141402,
Men Master 50+,5,16963,Andrew,Shaw,CTS Cycling Team,,116102,382.60853189541,380.73204304186,
Men Master 50+,6,33720,Steve,Fermanich,Marx-Bensdorf/ACCM,,209338,410.25693887666,405.0955946697,
Men Master 60+,1,51347,Bernie,Clincke,Nashville Local Cycling,,170290,,,
Men Master 60+,2,8283,Timothy,Taylor,JacksonVeloSports/Bicycle Armor,,50441,,,
Men Master 60+,3,135127,Charles,Cerny,Bike Zoo/SCO,,61732,,,
Men Master 60+,4,29094,Ivan,Murdock,Nashville Local Cycling,,298503,,,
Men Master 60+,5,245453,Rodney,Humes,Nashville Local Cycling,,500210,,,
Men Pro/Cat 1/2/3,1,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,269.31330979507,222.48760292737,
Men Pro/Cat 1/2/3,2,33807,Timothy,Killelea,Nashville Local Cycling,,272407,261.10183472849,227.33904200568,
Men Pro/Cat 1/2/3,3,96236,Cory,Lockwood,United Cycling,,426188,226.21028223505,232.190481084,
Men Pro/Cat 1/2/3,4,96499,Lee,Yarbro,,,423537,261.93982683136,237.04192016231,
Men Pro/Cat 1/2/3,5,44167,Scott,Rollins,Marx-Bensdorf / BPC Cycling Team,,365452,262.20870171321,241.89335924063,
Men Pro/Cat 1/2/3,6,250991,Nick,Tallarigo,Fort Wayne Outfitters,,651745,337.3359004241,246.74479831894,
Men Pro/Cat 1/2/3,7,190200,Christopher,O'brien,,,593645,275.57279582833,251.59623739726,
Men Pro/Cat 1/2/3,8,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,259.17047341114,256.44767647557,
Men Pro/Cat 1/2/3,9,208069,Samuel,Mayer,Alpine Carbon Racing,,605706,304.50657501223,261.29911555389,
Men Pro/Cat 1/2/3,10,45447,Matthew,Baxter,Bikes and Moore Master Racing,,218285,269.35351097476,266.1505546322,
Men Pro/Cat 1/2/3,11,236787,Viktor,Giordano,,,633531,347.93927178608,271.00199371052,
Men Pro/Cat 1/2/3,12,29050,Jonathan,Jacob,Texas Roadhouse Cycling p/b VQ Labs,,226733,316.1618148675,275.85343278883,
Men Pro/Cat 1/2/3,13,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,277.42873365738,280.70487186715,
Men Pro/Cat 1/2/3,14,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,,264527,262.46080868463,285.55631094546,
Men Pro/Cat 1/2/3,15,236064,Daniel,Jara,Velo Roussillon Racing,,,294.19489892349,290.40775002378,
Men Pro/Cat 1/2/3,16,33736,Dale,Sanford,Marx/Bensdorf - BPC,,298611,283.98101007692,295.25918910209,
Men Pro/Cat 1/2/3,17,150986,Christopher,Baker,Nashville Local Cycling,,530342,249.00041310265,300.11062818041,
Men Pro/Cat 1/2/3,18,33728,Richie,Slagle,Los Locos,,260100,272.98834156729,304.96206725872,
Men Pro/Cat 1/2/3,19,19981,Noah,Kinney,Unattached,,274106,315.17092171761,309.81350633704,
Men Pro/Cat 1/2/3,20,186350,Adam,Null,Evoq Bike,,564227,322.85437356,314.66494541535,
Men Pro/Cat 1/2/3,21,34183,Dustin,Greer,DIG Racing p/b Sweetwater Farms,,178240,294.69985889379,319.51638449367,
Men Pro/Cat 1/2/3,22,61985,Edward,Kim,CycleX Racing,,353032,302.23047893904,324.36782357198,
Men Pro/Cat 1/2/3,23,85755,Lukas,Hooper,,,429394,316.56565618457,329.2192626503,
Men Pro/Cat 1/2/3,24,33703,Eli,Wemyss,Hattie B's Racing,,292403,355.26059507651,334.07070172861,
Men Pro/Cat 1/2/3,DNF,163377,Hank,Phillips,Marx-Bensdorf BPC Cycling,,489569,329.86765095949,343.77357988524,
Men Pro/Cat 1/2/3,DNF,121535,Tyler,Kenyon,901 Racing,,500899,300.66598879811,343.77357988524,
Men Pro/Cat 1/2/3,DNF,190321,Kellan,Maxwell,Marx-Bensdorf/BPC Cycling,,582359,306.90610771742,343.77357988524,
Men Pro/Cat 1/2/3,DNF,190310,Charles,Mcdaniel,901 Racing,,600513,357.79092963914,343.77357988524,
Women 9-18 Juniors,2,248773,Richard,Tennent,Nashville Local Cycling,,,,,
Women 9-18 Juniors,5,186361,Margaret,Tennent,Nashville Local Cycling,,,,,
Women 9-18 Juniors,6,186355,Gabriella,Havron,Nashville Local Cycling,,529335,,,
Women 9-18 Juniors,8,241748,Samantha,Weisser,,,658679,,,
Women Cat4/5,1,248768,Beka,Fox,Nashville Local Cycling,,644903,630.21536996875,523.26318878187,
Women Cat4/5,2,237646,Laurabeth,Chandler,Marx-Bensdorf/BPC Cycling,,625423,462.5,544.45600515051,
Women Cat4/5,3,234934,Nicole,Blom,,,622504,651.49525930414,565.64882151916,
Women Cat4/5,4,186355,Gabriella,Havron,Nashville Local Cycling,,529335,548.1382875991,586.84163788781,
Women Cat4/5,5,243675,Kim,Ranallo,Echelon Cycling and Performance Services,,634881,578.1751614584,608.03445425646,
Women Cat4/5,6,251010,Heather,Botting,Nashville Local Cycling,,653764,600,629.2272706251,
Women Cat4/5,7,189562,Heather,Perkins,Marx-Bensdorf/BPC,,590946,616.06890851291,650.42008699375,
Women Cat4/5,8,236777,Amy,D morrison,Marx & Bensdorf Cycling Team,,626638,703.30224347814,671.6129033624,
Women Master 40+,1,35895,Sally,Landham,Marx-Bensdorf/BPC Cycling Team,,460535,,,
Women Master 40+,2,34613,Marda,Kaiser rehnelt,Marx and Bensdorf ACCM,,311038,,,
Women Master 40+,3,184972,Kimberly,Toloday,Upland Cycling p/b Gray Goat,,638422,,,
Women Master 40+,4,114121,Shannon,Cook,MB /BPC cycling,,460932,,,
Women Pro/Cat 1/2/3,1,175115,Erika,Wilson,Upland Brewing Women's Cycling,,575125,409.69175526944,358.8467938831,
Women Pro/Cat 1/2/3,2,6615,Sierra,Siebenlist,Upland Brewing Cycling Team,,166038,440.51056234042,380.38732742922,
Women Pro/Cat 1/2/3,3,45448,Catherine,Dewberry,WHBH,,330172,416.31577844815,401.92786097535,
Women Pro/Cat 1/2/3,4,34613,Marda,Kaiser rehnelt,Marx and Bensdorf ACCM,,311038,557.74708959596,423.46839452147,
Women Pro/Cat 1/2/3,5,159186,Sarah,Portella,WHBH,,549664,393.49906761014,445.00892806759,
Women Pro/Cat 1/2/3,6,50827,Jennifer,Schuble,,,261249,456.81515423696,466.54946161372,
Women Pro/Cat 1/2/3,7,146483,Mikaela,Toloday,Upland Brewing Cycling Team,,523937,486.23920977106,488.08999515984,
Women Pro/Cat 1/2/3,8,216132,Rachel,Rippberger,Echelon Cycling and Performance Services,,576624,476.28376899047,509.63052870596,
Women Pro/Cat 1/2/3,9,121693,Brooke,Hannon,Upland Brewing Cycling Team,,467326,528.22297932703,531.17106225208,
Women Pro/Cat 1/2/3,10,35895,Sally,Landham,Marx-Bensdorf/BPC Cycling Team,,460535,525.05917808428,552.71159579821,
