Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,76,84,263.94886590472,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,78,81,273.64471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,45,80,247.3555394637,
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),31,78,211.26436758827,
Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,62,69,242.19912964726,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  10-99 ,42,53,198.78398717949,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  10-99 ,25,26,243.55578756105,
Wheels of Thunder,2012-05-12,Men Cat 1/2 Sm 35-99,20,28,321.63951902172,
Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,10,41,186.00390410145,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,14,33,255.62837331126,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm 35+,10,24,275.77470017847,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,27,34,291.95257823687,
The Sonic Boom Race,2012-07-7,Men Pro/Cat 1/2 Senior ,14,18,243.28003703704,
Deer Trail Road Race,2015-05-31,Men SM P-12,DNF,52,349.66210526316,
Clasica de Rio Grande,2015-07-11,Men SM P-12,27,39,356.71035555556,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM P-12,DNF,62,469.20567809502,
CU Buff Road Race,2016-04-10,Men MM 40+ 1-23,20,28,371.11248895,
