Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DH Men CAT 1  19-29,1,257906,Turner,Williams,,,757643,250,225,
DH Men CAT 1  19-29,2,353841,Alec,Bulabanis,,,,250,231.25,
DH Men CAT 1  19-29,3,353842,Max,Lee,,,,250,237.5,
DH Men CAT 1  19-29,4,353843,Ryan,Pavidis,,,765048,250,243.75,
DH Men CAT 1  19-29,5,271815,Aidan,Leitel,,,752854,250,250,
DH Men CAT 1  19-29,6,296903,Kolton,Groeniger,,,,250,256.25,
DH Men CAT 1  19-29,7,353844,Kesh,Rughani,,,,250,262.5,
DH Men CAT 1  19-29,8,334808,Josiah,Stringer,,,,250,268.75,
DH Men CAT 1  19-29,9,353845,Miles,Phillippi,,,,250,275,
DH Men CAT 1  30+,1,334555,Jarrett,Kolich,,,241313,250,212.5,
DH Men CAT 1  30+,2,353836,Jeff,Leishman,,,511669,250,220,
DH Men CAT 1  30+,3,271760,Tyler,Campellone,,,652809,250,227.5,
DH Men CAT 1  30+,4,334621,Abraham,Luevano,,,,250,235,
DH Men CAT 1  30+,5,334637,Stephen,Winsor,,,,250,242.5,
DH Men CAT 1  30+,6,271817,Dustin,Fields,,,,250,250,
DH Men CAT 1  30+,7,353837,Robert,Masterson,,,412996,250,257.5,
DH Men CAT 1  30+,8,351185,Dustin,Daugherty,,,600740,250,265,
DH Men CAT 1  30+,9,353838,Roynon,Tilton,,,,250,272.5,
DH Men CAT 1  30+,10,334618,Oscar,Hawkes,,,624920,250,280,
DH Men CAT 1  40+,1,353833,Jesse,Peterson,,,,,,
DH Men CAT 1  40+,2,254658,Jerome,Lacote,,,385429,,,
DH Men CAT 1  40+,3,257904,Lance,Clifford,,,652997,,,
DH Men CAT 1  40+,4,353834,Eric,Oneill,,,,,,
DH Men CAT 1 JUNIOR  17-18,1,269510,Brody,Harrison,,,660995,,,
DH Men CAT 1 JUNIOR  17-18,2,271751,Gavin,Kearney,,,663263,,,
DH Men CAT 1 JUNIOR  17-18,3,240879,Donavon,Hartman,,,653148,,,
DH Men CAT 1 JUNIOR  17-18,4,257890,Austin,Decoste,,,633285,,,
DH Men CAT 1 JUNIOR  17-18,5,273659,Lake,Olson,,,663503,,,
DH Men CAT 1 YOUTH  15-16,1,353830,Brent,Shorter,,,,300,255,
DH Men CAT 1 YOUTH  15-16,2,271773,Micah,Jones,,,630099,300,261.42857142857,
DH Men CAT 1 YOUTH  15-16,3,257922,Connor,Clifford,,,526643,300,267.85714285714,
DH Men CAT 1 YOUTH  15-16,4,273573,Sully,Notaro,,,593899,300,274.28571428571,
DH Men CAT 1 YOUTH  15-16,5,257884,Trustin,Pendergrass,,,643172,300,280.71428571429,
DH Men CAT 1 YOUTH  15-16,6,353831,Ernest,Niemann,,,544674,300,287.14285714286,
DH Men CAT 1 YOUTH  15-16,7,296846,Cj,Figueroa,,,750815,300,293.57142857143,
DH Men CAT 1 YOUTH  15-16,8,271782,Levi,Herriges,,,656093,300,300,
DH Men CAT 1 YOUTH  15-16,9,243969,Zack,Harper,,,640445,300,306.42857142857,
DH Men CAT 1 YOUTH  15-16,10,334599,Matthew,Marotta,,,,300,312.85714285714,
DH Men CAT 1 YOUTH  15-16,11,296847,Mikah,Figueroa,,,665671,300,319.28571428571,
DH Men CAT 1 YOUTH  15-16,12,272290,Sullivan,Hartman,,,653390,300,325.71428571429,
DH Men CAT 1 YOUTH  15-16,13,275536,Justin,Duncan,,,510528,300,332.14285714286,
DH Men CAT 1 YOUTH  15-16,14,257924,Statlin,Simington,,,643593,300,338.57142857143,
DH Men CAT 1 YOUTH BOYS under 15,1,271785,Zachery,Reichert,,,653278,350,297.5,
DH Men CAT 1 YOUTH BOYS under 15,2,271788,Stu,Barela,,,653406,350,308,
DH Men CAT 1 YOUTH BOYS under 15,3,271786,Tyler,Mrosek,,,653336,350,318.5,
DH Men CAT 1 YOUTH BOYS under 15,4,353846,Spencer,Noonan,,,651895,350,329,
DH Men CAT 1 YOUTH BOYS under 15,5,271790,Trey,Marshall,,,653274,350,339.5,
DH Men CAT 1 YOUTH BOYS under 15,6,271801,Yael,Cano,,,631297,350,350,
DH Men CAT 1 YOUTH BOYS under 15,7,296856,Noah,Graef,,,756827,350,360.5,
DH Men CAT 1 YOUTH BOYS under 15,8,212138,Ryan,Gallegos,,,661199,350,371,
DH Men CAT 1 YOUTH BOYS under 15,9,273762,Harrison,Lee,,,659515,350,381.5,
DH Men CAT 1 YOUTH BOYS under 15,10,257930,Wade,Heater,,,,350,392,
DH Men PRO OPEN,1,243964,Cash,Shaleen,,,593777,350,297.5,
DH Men PRO OPEN,2,275574,Jack,Harle,,,588856,350,308,
DH Men PRO OPEN,3,281109,Max,Ligman,,,582625,350,318.5,
DH Men PRO OPEN,4,257937,?,Dnf,,,532265,350,329,
DH Men PRO OPEN,5,260825,Conor,Boddy,,,604711,350,339.5,
DH Men PRO OPEN,6,353828,Maison,Duncan,,,424129,350,350,
DH Men PRO OPEN,7,226793,Jacob,Gomez,,,563198,350,360.5,
DH Men PRO OPEN,8,335339,Will,Kirschke,,,642732,350,371,
DH Men PRO OPEN,9,271770,Owen,Honeycutt,,,653397,350,381.5,
DH Men PRO OPEN,10,271748,Damien,Crim,,,551004,350,392,
DH Men PRO OPEN,11,334581,Chris,Rivers,,,765035,350,402.5,
DH Men PRO OPEN,DNF,67665,Luke,Hanlin,,,362861,350,423.5,
DH Men VET PRO,1,290453,Paul,Perebijnos,,,630122,,,
DH Men VET PRO,2,271766,Craig,Harvey,,,181390,,,
DH Men VET PRO,3,257878,Carlos,Lugo,,,417847,,,
DH Men VET PRO,4,353832,John,Hall,,,522084,,,
DH Women CAT 1  14 & UNDER,1,271834,Valentina,Pelayo,,,640724,,,
DH Women CAT 1  14 & UNDER,2,279453,Peyton,Lee,,,661908,,,
DH Women CAT 1  18 & UNDER,1,275553,Railey,Isgitt,,,616978,,,
DH Women PRO OPEN,1,260831,Addison,Buckenberger,,,617311,250,225,
DH Women PRO OPEN,2,275547,Maranda,Maliska,,,604912,250,233.33333333333,
DH Women PRO OPEN,3,295927,Samantha,Porras,,,616994,250,241.66666666667,
DH Women PRO OPEN,4,273590,Sara,Ligman,,,582627,250,250,
DH Women PRO OPEN,5,334553,Serena,Rio,,,454591,250,258.33333333333,
DH Women PRO OPEN,6,271832,Brie,Aseltine,,,606416,250,266.66666666667,
