Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,17157,Matthew,Carinio,Arts Galery,,6109,259.76,254.62316666667,
Men Cat 1/2/3 Master 35+,2,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,340.3,259.68953125,
Men Cat 1/2/3 Master 35+,3,16266,Blake,Reed,Arts Cyclery.com,,29369,343.12,264.75589583333,
Men Cat 1/2/3 Master 35+,4,17161,Craig,Nunes,Arts,,178453,243.78,269.82226041667,
Men Cat 1/2/3 Master 35+,5,38670,Aaron,Patterson,Pinnacle-Reactor p/b JL Velo,,334718,298.61,274.888625,
Men Cat 1/2/3 Master 35+,6,16760,Dennis,Hopp,San Jose Bicycle Club,,54895,322.43,279.95498958333,
Men Cat 1/2/3 Master 35+,7,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,266.38,285.02135416667,
Men Cat 1/2/3 Master 35+,8,19829,David,Allen,Team Mike&#039;s Bikes p/b Equator Coffees,,1399,306.22,290.08771875,
Men Cat 1/2/3 Master 35+,9,15260,Greg,Mcquaid,ThirstyBear Cycling,,249424,324.72,295.15408333333,
Men Cat 1/2/3 Master 35+,10,16056,Christopher,Lyman,Folsom Bike/VW/Raley's,,267171,312.62,300.22044791667,
Men Cat 1/2/3 Master 35+,11,17014,Derek,Johnson,Arts Cyclery,,,337.04,305.2868125,
Men Cat 1/2/3 Master 35+,12,15897,Denin,Sahovic,SquadraSF,,271126,377.59,310.35317708333,
Men Cat 1/2/3 Master 35+,13,15293,Jacob,Berkman,Team Mike&#039;s Bikes p/b Equator Coffees,,303643,281.83,315.41954166667,
Men Cat 1/2/3 Master 35+,14,21099,Randall,Tinney,SPY GIANT RIDE p/b MRI,,35624,330.29,320.48590625,
Men Cat 1/2/3 Master 35+,15,16378,Duane,Coughlan,ThirstyBear Cycling,,289093,339.03,325.55227083333,
Men Cat 1/2/3 Master 35+,16,16791,Oddvar,Kaarboe,ThirstyBear Cycling,,304762,334.33,330.61863541667,
Men Cat 1/2/3 Master 35+,17,17524,Brenon,Daly,ThirstyBear Cycling,,205384,313.4,335.685,
Men Cat 1/2/3 Master 35+,18,16383,David,Porter,Bicycle Blue Book Racing,,126711,428.24,340.75136458333,
Men Cat 1/2/3 Master 35+,19,21114,Bob,Brandt,San Jose Bicycle Club,,310942,341.61,345.81772916667,
Men Cat 1/2/3 Master 35+,20,21070,Scott,Leahy,SJBC,,20630,307.56,350.88409375,
Men Cat 1/2/3 Master 35+,21,17420,Alan,Roberts,ThirstyBear Cycling,,282684,355.99,355.95045833333,
Men Cat 1/2/3 Master 35+,22,17752,Ryan,Wong,SJBC,,42770,294.23552845132,361.01682291667,
Men Cat 1/2/3 Master 35+,23,10698,Daryl,Hemenway,Performance Cycle Coaching,,133838,344.88320120615,366.0831875,
Men Cat 1/2/3 Master 35+,24,72675,Clint,Gaver,Morgan Stanley Cycling Team,,12965,361.63,371.14955208333,
Men Cat 1/2/3 Master 35+,25,36491,Daryoush,Paknad,CoreTechs Cycling TwT,,60528,379.4,376.21591666667,
Men Cat 1/2/3 Master 35+,26,16018,Kevin,Klein,,,47388,324.83,381.28228125,
Men Cat 1/2/3 Master 35+,27,8606,Christian,Parker,CoreTechs Cycling Team,,213926,378.89,386.34864583333,
Men Cat 1/2/3 Master 35+,28,28564,Scott,Freiermuth,CoreTechs Cycling TwT,,59509,334.32,391.41501041667,
Men Cat 1/2/3 Master 35+,29,81198,Dan,Brehmer,Pinnacle-Reactor p/b JL Velo,,85161,382.33855341435,396.481375,
Men Cat 1/2/3 Master 35+,30,16021,Patrick,Briggs,Pinnacle-Reactor p/b JL Velo,,4838,362.14,401.54773958333,
Men Cat 1/2/3 Master 35+,31,68134,Ginger,Snell,Velo Sports Group,,195991,420.4,406.61410416667,
Men Cat 1/2/3 Master 35+,32,15994,Jason,James,SquadraSF,,119309,364.08,411.68046875,
Men Cat 1/2/3 Master 45+,1,16056,Christopher,Lyman,Folsom Bike/VW/Raley's,,267171,312.62,261.6555,
Men Cat 1/2/3 Master 45+,2,17524,Brenon,Daly,ThirstyBear Cycling,,205384,313.4,267.65623076923,
Men Cat 1/2/3 Master 45+,3,16018,Kevin,Klein,,,47388,324.83,273.65696153846,
Men Cat 1/2/3 Master 45+,4,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,266.38,279.65769230769,
Men Cat 1/2/3 Master 45+,5,16241,Steve,Heaton,CoreTechs Cycling TwT,,15612,297.47,285.65842307692,
Men Cat 1/2/3 Master 45+,6,17014,Derek,Johnson,Arts Cyclery,,,337.04,291.65915384615,
Men Cat 1/2/3 Master 45+,7,16791,Oddvar,Kaarboe,ThirstyBear Cycling,,304762,334.33,297.65988461538,
Men Cat 1/2/3 Master 45+,8,52108,Lewis,Peterson,SRAM Factory,,65915,323.36,303.66061538462,
Men Cat 1/2/3 Master 45+,9,15264,Chris,Ott,PrimeTime Cycling Team,,26920,303.18,309.66134615385,
Men Cat 1/2/3 Master 45+,10,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,340.3,315.66207692308,
Men Cat 1/2/3 Master 45+,11,15279,Unknown ,Rider,JAKROO Racing Team,,9046,352.69,321.66280769231,
Men Cat 1/2/3 Master 45+,12,15857,Jeremy,Wire,CoreTechs Cycling TwT,,285056,377.24,327.66353846154,
Men Cat 1/2/3 Master 45+,13,16649,David,Avila,SAFEWAY/PureRED/Bicycles Plus,,55625,309.45,333.66426923077,
Men Cat 1/2/3 Master 45+,14,17441,Patrick,Hampton,ArtsCyclery.com,,218958,367.39,339.665,
Men Cat 1/2/3 Master 45+,15,19515,Dan,Perry,Spokesman Bicycles,,306011,326.16,345.66573076923,
Men Cat 1/2/3 Master 45+,16,16656,Alan,Takahashi,CoreTechs Cycling Team,,140979,404.65002691506,351.66646153846,
Men Cat 1/2/3 Master 45+,17,72675,Clint,Gaver,Morgan Stanley Cycling Team,,12965,361.63,357.66719230769,
Men Cat 1/2/3 Master 45+,18,15215,Matt,Wocasek,Spokesman Bicycles,,38747,413.91,363.66792307692,
Men Cat 1/2/3 Master 45+,19,36448,Guy,Van natta,Global CTI Cycling Team,,218823,360.29,369.66865384615,
Men Cat 1/2/3 Master 45+,20,16378,Duane,Coughlan,ThirstyBear Cycling,,289093,339.03,375.66938461538,
Men Cat 1/2/3 Master 45+,21,41821,Irving,Arguello,CoreTechs Cycling TwT,,134895,368.41,381.67011538462,
Men Cat 1/2/3 Master 45+,22,16117,Charles,Pockell-wilson,Morgan Stanley /Specialized,,52696,388.79,387.67084615385,
Men Cat 1/2/3 Master 45+,23,16021,Patrick,Briggs,Pinnacle-Reactor p/b JL Velo,,4838,362.14,393.67157692308,
Men Cat 1/2/3 Master 45+,24,68134,Ginger,Snell,Velo Sports Group,,195991,420.4,399.67230769231,
Men Cat 1/2/3 Master 45+,25,79011,Mina,Pizzini,KingRacingGroup,,101676,374.48,405.67303846154,
Men Cat 1/2/3 Master 45+,26,21070,Scott,Leahy,SJBC,,20630,307.56,411.67376923077,
Men Cat 1/2/3 Master 55+,1,21099,Randall,Tinney,SPY GIANT RIDE p/b MRI,,35624,330.29,305.90366666667,
Men Cat 1/2/3 Master 55+,2,21114,Bob,Brandt,San Jose Bicycle Club,,310942,341.61,318.13638888889,
Men Cat 1/2/3 Master 55+,3,15637,Patrick,Tafoya,Safeway,,34910,383.09590396825,330.36911111111,
Men Cat 1/2/3 Master 55+,4,17615,George,Smith,Marc Pro - Strava,,168005,375.77,342.60183333333,
Men Cat 1/2/3 Master 55+,5,41461,Steve,Clifton,Family Cycling Center,,158107,362.28,354.83455555556,
Men Cat 1/2/3 Master 55+,6,16597,Ken,Shiokari,CA Technologies Racing,,228280,420.8,367.06727777778,
Men Cat 1/2/3 Master 55+,7,36491,Daryoush,Paknad,CoreTechs Cycling TwT,,60528,379.4,379.3,
Men Cat 1/2/3 Master 55+,8,15385,Leslie,Oglesby,Don Chapin Monterey Bay Racing Team,,53661,379.2,391.53272222222,
Men Cat 1/2/3 Master 55+,9,17420,Alan,Roberts,ThirstyBear Cycling,,282684,355.99,403.76544444444,
Men Cat 1/2/3 Master 55+,10,53702,Mark,Beckstead,San Jose Bicycle Club,,358922,396.01,415.99816666667,
Men Cat 1/2/3 Master 55+,11,28570,Michael,Andalora,Spokesman Bicycles,,337880,506.4,428.23088888889,
Men Cat 1/2/3 Master 55+,12,16126,David,Puglia,CoreTechs Cycling TwT,,180139,487.85,440.46361111111,
Men Cat 2/3  ,1,41441,Jonathan,Penaloza,Davis Bike Club Race Team,,309141,290.88,301.81516666667,
Men Cat 2/3  ,2,21023,Alex,Lockwood,SquadraSF,,297814,366.74,306.98390277778,
Men Cat 2/3  ,3,28153,Ryan,Brooks,INTEGRITY RACING p/b Integrity Roofing,,331304,389.65,312.15263888889,
Men Cat 2/3  ,4,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,370.57,317.321375,
Men Cat 2/3  ,5,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,327.92,322.49011111111,
Men Cat 2/3  ,6,17414,Jacob,Gerhardt,team Clif Bar Racing,,305079,279.82,327.65884722222,
Men Cat 2/3  ,7,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,361.26,332.82758333333,
Men Cat 2/3  ,8,68031,Stratton,Easter,Bear Development Team,,271864,379.05,337.99631944444,
Men Cat 2/3  ,9,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,313.17,343.16505555556,
Men Cat 2/3  ,10,38670,Aaron,Patterson,Pinnacle-Reactor p/b JL Velo,,334718,298.61,348.33379166667,
Men Cat 2/3  ,11,15260,Greg,Mcquaid,ThirstyBear Cycling,,249424,324.72,353.50252777778,
Men Cat 2/3  ,12,17717,Nils,Tikkanen,Team Bicycle Trip,,198331,337.66,358.67126388889,
Men Cat 2/3  ,13,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,342.51,363.84,
Men Cat 2/3  ,14,28140,Matthew,Abdalah,SquadraSF,,224627,253.5,369.00873611111,
Men Cat 2/3  ,15,41672,Brian,Schuster,SquadraSF,,223230,363.6,374.17747222222,
Men Cat 2/3  ,16,3288,Unknown,Rider,,,,414.69,379.34620833333,
Men Cat 2/3  ,17,28537,Zach,Eurich,Don Chapin Monterey Bay Racing Team,,270781,418.92,384.51494444444,
Men Cat 2/3  ,18,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,368.83,389.68368055556,
Men Cat 2/3  ,19,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,389.81,394.85241666667,
Men Cat 2/3  ,20,16431,Barrett,Ausman,Team Mike&#039;s Bikes p/b Equator Coffees,,186327,415.57,400.02115277778,
Men Cat 2/3  ,21,16624,Chaz,Turmon,INTEGRITY RACING p/b Integrity Roofing,,291490,360.76,405.18988888889,
Men Cat 2/3  ,22,15994,Jason,James,SquadraSF,,119309,364.08,410.358625,
Men Cat 2/3  ,23,22496,Alex,Wild,,,285975,389.5,415.52736111111,
Men Cat 2/3  ,24,16258,Shaun,Bagley,Global CTI Cycling Team,,60730,407.82,420.69609722222,
Men Cat 3/4  ,1,19548,Chris,Matthews,Team Genesolve,,180294,370.01,309.37166666667,
Men Cat 3/4  ,2,41672,Brian,Schuster,SquadraSF,,223230,363.6,316.65511904762,
Men Cat 3/4  ,3,94442,Erica,Schmidt,,,422270,350,323.93857142857,
Men Cat 3/4  ,4,21023,Alex,Lockwood,SquadraSF,,297814,366.74,331.22202380952,
Men Cat 3/4  ,5,44038,Phill,Mai,Team Fremont/FFBC powered by Chipotle,,367421,361.56,338.50547619048,
Men Cat 3/4  ,6,90125,Cory,Jacobs,University of California-Davis,,415156,425.34689284905,345.78892857143,
Men Cat 3/4  ,7,17419,Michael,Chase,SquadraSF,,309589,390.77,353.07238095238,
Men Cat 3/4  ,8,71879,Andrew,Moss,Don Chapin Monterey Bay Racing Team,,417904,411.34,360.35583333333,
Men Cat 3/4  ,9,13540,Christopher,Brown,Don Chapin Monterey Bay Racing Team,,254961,319.23,367.63928571429,
Men Cat 3/4  ,10,86344,Aaron,Mcdevitt,,,413330,457.12,374.92273809524,
Men Cat 3/4  ,11,71616,Scott,Wesson,Davis Bike Club,,393212,420.77451139355,382.20619047619,
Men Cat 3/4  ,12,42112,David,Krumwiede,Metromint Cycling,,367584,436.13,389.48964285714,
Men Cat 3/4  ,13,79014,Jack,Schluckbier,Audi,,300622,413.18,396.7730952381,
Men Cat 3/4  ,14,60286,Simon,Hill,Ritte Van Vlaanderen,,211521,374.61,404.05654761905,
Men Cat 3/4  ,15,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,443.9393012518,411.34,
Men Cat 3/4  ,16,15897,Denin,Sahovic,SquadraSF,,271126,377.59,418.62345238095,
Men Cat 3/4  ,17,22501,Michael,Oneil,NPS,,284258,409.21,425.9069047619,
Men Cat 3/4  ,18,71875,Eddie,Santos,Team Bicycle Trip,,391880,473.07,433.19035714286,
Men Cat 3/4  ,19,27967,Micah,Lerner,Audi,,334018,469.54,440.47380952381,
Men Cat 3/4  ,20,78741,Brian wood,787 racing,787 Racing,,393472,418.48657161262,447.75726190476,
Men Cat 3/4  ,21,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,440.55,455.04071428571,
Men Cat 3/4  ,22,16496,Jonathan,Orban,Team Genesolve,,240114,428.84,462.32416666667,
Men Cat 3/4  ,23,71555,Brian,Shuman,SJBC,,347232,526.16,469.60761904762,
Men Cat 3/4  ,24,22496,Alex,Wild,,,285975,389.5,476.89107142857,
Men Cat 3/4  ,25,66214,Colin,Ng,,,304397,387.91075061038,484.17452380952,
Men Cat 3/4  ,26,16431,Barrett,Ausman,Team Mike&#039;s Bikes p/b Equator Coffees,,186327,415.57,491.45797619048,
Men Cat 3/4  ,27,41917,Borys,Aptekar,Pinnacle-Reactor p/b JL Velo,,365331,448.7,498.74142857143,
Men Cat 3/4  ,28,16411,Vitaly,Gashpar,SquadraSF,,273905,408.52,506.02488095238,
Men Cat 3/4  ,29,19608,Benjamin,Cota,Pinnacle-Reactor p/b JL Velo,,7881,363.86,513.30833333333,
Men Cat 3/4 Master 35+,1,19548,Chris,Matthews,Team Genesolve,,180294,370.01,306.44483333333,
Men Cat 3/4 Master 35+,2,94982,Mark,Niiro,,,153504,350,314.28193055556,
Men Cat 3/4 Master 35+,3,44038,Phill,Mai,Team Fremont/FFBC powered by Chipotle,,367421,361.56,322.11902777778,
Men Cat 3/4 Master 35+,4,15897,Denin,Sahovic,SquadraSF,,271126,377.59,329.956125,
Men Cat 3/4 Master 35+,5,28564,Scott,Freiermuth,CoreTechs Cycling TwT,,59509,334.32,337.79322222222,
Men Cat 3/4 Master 35+,6,59319,Rolland,Jurgens,CA Technologies Racing,,285465,409.89,345.63031944444,
Men Cat 3/4 Master 35+,7,42349,Lance,Crow,Global CTI Cycling Team,,361860,364.97,353.46741666667,
Men Cat 3/4 Master 35+,8,28621,James,Yuan,SquadraSF,,334588,438.76,361.30451388889,
Men Cat 3/4 Master 35+,9,16691,Morgan,Raines,Spokesman Bicycles,,304464,347.93,369.14161111111,
Men Cat 3/4 Master 35+,10,16383,David,Porter,Bicycle Blue Book Racing,,126711,428.24,376.97870833333,
Men Cat 3/4 Master 35+,11,82014,Chris,Cowart,Pen Velo Racing,,361265,470.22,384.81580555556,
Men Cat 3/4 Master 35+,12,15938,Ivan,Poddubnyy,Pinnacle-Reactor p/b JL Velo,,266310,456.5051,392.65290277778,
Men Cat 3/4 Master 35+,13,90933,David,Dooley,Pinnacle-Reactor p/b JL Velo,,366541,460.32,400.49,
Men Cat 3/4 Master 35+,14,61003,Christian,Mauri,Pinnacle-Reactor p/b JL Velo,,395348,462.64,408.32709722222,
Men Cat 3/4 Master 35+,15,72064,Erik,Schumm,,,393819,399.93,416.16419444444,
Men Cat 3/4 Master 35+,16,53806,Matthew,Mckenzie,Pinnacle-Reactor p/b JL Velo,,362206,414.85,424.00129166667,
Men Cat 3/4 Master 35+,17,27316,Sean,Williams,East Bay Velo Club,,205876,389.96388687506,431.83838888889,
Men Cat 3/4 Master 35+,18,19514,Frank,Pinto,Bay Bikes,,227583,400.49,439.67548611111,
Men Cat 3/4 Master 35+,19,8606,Christian,Parker,CoreTechs Cycling Team,,213926,378.89,447.51258333333,
Men Cat 3/4 Master 35+,20,63551,Mark,Dawson,East Bay Velo Club,,210427,356.78,455.34968055556,
Men Cat 3/4 Master 35+,21,16496,Jonathan,Orban,Team Genesolve,,240114,428.84,463.18677777778,
Men Cat 3/4 Master 35+,22,17341,Stefano,Moro,Team Genesolve,,259912,477.84,471.023875,
Men Cat 3/4 Master 35+,23,38030,Franco,Campilongo,SquadraSF,,261918,440.88,478.86097222222,
Men Cat 3/4 Master 35+,24,59289,Tim,Vickroy,Kovarus/Wells Fargo Racing Team,,36660,399.45,486.69806944444,
Men Cat 3/4 Master 35+,25,22490,Max,Hudson,Pinnacle-Reactor p/b JL Velo,,402307,457.63,494.53516666667,
Men Cat 3/4 Master 45+,1,19515,Dan,Perry,Spokesman Bicycles,,306011,326.16,333.37702692502,
Men Cat 3/4 Master 45+,2,9426,Karl,Schilling,SJBC,,47556,382.35480091184,341.91459450716,
Men Cat 3/4 Master 45+,3,15215,Matt,Wocasek,Spokesman Bicycles,,38747,413.91,350.4521620893,
Men Cat 3/4 Master 45+,4,16295,Scott,Calley,Don Chapin Monterey Bay Racing Team,,195999,436.01,358.98972967144,
Men Cat 3/4 Master 45+,5,17313,Dennis,Pedersen,Spokesman Bicycles,,126404,380.36,367.52729725358,
Men Cat 3/4 Master 45+,6,86104,John,Pollard,Santa Cruz Spokesman,,48193,261.35895132743,376.06486483572,
Men Cat 3/4 Master 45+,7,15230,Toby,Katz,Don Chapin Monterey Bay Racing Team,,290732,423.91,384.60243241786,
Men Cat 3/4 Master 45+,8,19514,Frank,Pinto,Bay Bikes,,227583,400.49,393.14,
Men Cat 3/4 Master 45+,9,19607,Stephen,Langone,Audi,,152079,405.61,401.67756758214,
Men Cat 3/4 Master 45+,10,113811,Tim,Davis,Pinnacle-Reactor p/b JL Velo,,407521,441.78,410.21513516428,
Men Cat 3/4 Master 45+,11,15221,Earle,Baker,Bicycle Blue Book Racing,,204436,422.98629294296,418.75270274642,
Men Cat 3/4 Master 45+,12,19578,Robert,White,Bicycle Blue Book Racing,,97873,356.7,427.29027032856,
Men Cat 3/4 Master 45+,13,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,385.79,435.8278379107,
Men Cat 3/4 Master 45+,14,81198,Dan,Brehmer,Pinnacle-Reactor p/b JL Velo,,85161,382.33855341435,444.36540549284,
Men Cat 4  ,1,72064,Erik,Schumm,,,393819,399.93,352.85766666667,
Men Cat 4  ,2,41917,Borys,Aptekar,Pinnacle-Reactor p/b JL Velo,,365331,448.7,358.98283333333,
Men Cat 4  ,3,90552,Greg,Mccullough,SJBC,,420048,392.27988173634,365.108,
Men Cat 4  ,4,71879,Andrew,Moss,Don Chapin Monterey Bay Racing Team,,417904,411.34,371.23316666667,
Men Cat 4  ,5,42606,Brian,Federmann,One Way Cycling,,366955,434.11,377.35833333333,
Men Cat 4  ,6,21092,Alexander,Yermolovich,,,220894,444.04,383.4835,
Men Cat 4  ,7,28621,James,Yuan,SquadraSF,,334588,438.76,389.60866666667,
Men Cat 4  ,8,71875,Eddie,Santos,Team Bicycle Trip,,391880,473.07,395.73383333333,
Men Cat 4  ,9,30996,Jeremy,Dossetter,SquadraSF,,340854,475.21,401.859,
Men Cat 4  ,10,76941,Brian,Bishop,Pinnacle-Reactor p/b JL Velo,,394920,438.61,407.98416666667,
Men Cat 4  ,11,90250,Jove,Graham,Dayka-Hackett,,242829,420.65,414.10933333333,
Men Cat 4  ,12,60981,Yuriy,Platoshyn,Pinnacle-Reactor p/b JL Velo,,378266,492.31,420.2345,
Men Cat 4  ,13,90254,Aaron,Mcnany,Don Chapin Monterey Bay Racing Team,,418915,485.07,426.35966666667,
Men Cat 4  ,14,59289,Tim,Vickroy,Kovarus/Wells Fargo Racing Team,,36660,399.45,432.48483333333,
Men Cat 4  ,15,66214,Colin,Ng,,,304397,387.91075061038,438.61,
Men Cat 4  ,16,56957,Brad,Griffin,Don Chapin Monterey Bay Racing Team,,361944,394.9,444.73516666667,
Men Cat 4  ,17,78741,Brian wood,787 racing,787 Racing,,393472,418.48657161262,450.86033333333,
Men Cat 4  ,18,71857,Edward,Okray,,,396520,502.37,456.9855,
Men Cat 4  ,19,71555,Brian,Shuman,SJBC,,347232,526.16,463.11066666667,
Men Cat 4  ,20,22490,Max,Hudson,Pinnacle-Reactor p/b JL Velo,,402307,457.63,469.23583333333,
Men Cat 4  ,21,90553,Kyle,Schirrmacher,SJBC,,419214,432.45,475.361,
Men Cat 4  ,22,41735,John,Adams,,,,399.39,481.48616666667,
Men Cat 4  ,23,91241,Melanie,Petersen,Pedali Alpini Inc.,,199650,676.85,487.61133333333,
Men Cat 4  ,24,16350,Shayne,Maccuish,One Way Cycling,,235461,509.5,493.7365,
Men Cat 4  ,25,68981,Erik,Muir,,,362242,432.45,499.86166666667,
Men Cat 4  ,26,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,440.55,505.98683333333,
Men Cat 4  ,27,42112,David,Krumwiede,Metromint Cycling,,367584,436.13,512.112,
Men Cat 4  ,28,89776,Michael,Busha,,,419278,432.07,518.23716666667,
Men Cat 4  ,29,38030,Franco,Campilongo,SquadraSF,,261918,440.88,524.36233333333,
Men Cat 5  ,1,68125,Jerry,Seagreaves,,,159603,413.4655,397.42421288931,
Men Cat 5  ,2,93643,Jason,Ismail,Santa Cruz Jr Development,,,449.19375505051,406.50306127815,
Men Cat 5  ,3,68126,Andrew,Cavaletto,Muscle Milk/Specialized,,211456,441.83,415.58190966698,
Men Cat 5  ,4,73699,Tommy,Evans,Pen Velo Racing,,383466,536.33,424.66075805582,
Men Cat 5  ,5,61004,Maico,Campilongo,SquadraSF,,422666,511.6499375,433.73960644465,
Men Cat 5  ,6,68703,Kevin,Mchugh,CoreTechs Cycling Team,,23548,449.57,442.81845483349,
Men Cat 5  ,7,94981,John,Bray,Santa Cruz Composite,,85667,500,451.89730322233,
Men Cat 5  ,8,91468,Jason,Gandzjuk,,,366582,399.86,460.97615161116,
Men Cat 5  ,9,91612,Marco,Pavan,Dolce Vita Cycling,,413166,423.53,470.055,
Men Cat 5  ,10,71513,Manuel,Zavala,,,423214,484.71,479.13384838884,
Men Cat 5  ,11,94980,Wassim,Aldairy,Pen Velo Racing,,388004,500,488.21269677767,
Men Cat 5  ,12,71889,Christopher,Martino,Naval Postgraduate School,,424131,487.1,497.29154516651,
Men Cat 5  ,13,56539,David,Tripier,CoreTechs Cycling Team,,144645,382.30943940506,506.37039355535,
Men Cat 5  ,14,90622,George,Bonanto,SJBC,,419078,512.71368003446,515.44924194418,
Men Cat 5  ,15,91611,Bjoern,Mcaulay,Naval Postgraduate School,,423752,455.4,524.52809033302,
Men Cat 5  ,16,91475,Aidan,Malmberg,,,407568,533.67,533.60693872185,
Men Cat 5 Master 35+,1,79078,Tom,Price,CA Technologies Racing,,391712,392.43,368.18265,
Men Cat 5 Master 35+,2,90647,Allan,Mecham,,,226193,421.38,390.6851,
Men Cat 5 Master 35+,3,68125,Jerry,Seagreaves,,,159603,413.4655,413.18755,
Men Cat 5 Master 35+,4,94980,Wassim,Aldairy,Pen Velo Racing,,388004,450,435.69,
Men Cat 5 Master 35+,5,71889,Christopher,Martino,Naval Postgraduate School,,424131,487.1,458.19245,
Men Cat 5 Master 35+,6,90622,George,Bonanto,SJBC,,419078,512.71368003446,480.6949,
Men Cat 5 Master 45+,1,92035,Oto,Slavos,lux Vue-Sun Power,,419450,450.88588554194,421.81676566258,
Men Cat 5 Master 45+,2,71486,Eric,Rogge,Pen Velo Racing,,391137,475.67,440.40617710839,
Men Cat 5 Master 45+,3,90261,Roderick,Gilchrist,Dolce Vita Cyclying,,13247,479.5,458.99558855419,
Men Cat 5 Master 45+,4,66210,Douglas,Bowser,Audi,,382594,515.34,477.585,
Men Cat 5 Master 45+,5,71880,Jeff,Swan,,,158973,583.38787392092,496.17441144581,
Men Cat 5 Master 45+,6,66668,Robert,Estrella,,,201096,468.86660457303,514.76382289161,
Men Cat Pro/1/2/3  ,1,17887,Jason,Saltzman,NCCF/ Team Specialized Juniors,,255580,328.27,257.20433333333,
Men Cat Pro/1/2/3  ,2,17429,Robert,Evans,Bear Development Team,,72893,251.59,266.04379166667,
Men Cat Pro/1/2/3  ,3,16731,Patrick,Thomas,,,294849,150,274.88325,
Men Cat Pro/1/2/3  ,4,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,327.92,283.72270833333,
Men Cat Pro/1/2/3  ,5,16624,Chaz,Turmon,INTEGRITY RACING p/b Integrity Roofing,,291490,360.76,292.56216666667,
Men Cat Pro/1/2/3  ,6,54773,Geordie,Morrison,Trek Red Truck P/B Mosaic Homes,,,301.55,301.401625,
Men Cat Pro/1/2/3  ,7,41441,Jonathan,Penaloza,Davis Bike Club Race Team,,309141,290.88,310.24108333333,
Men Cat Pro/1/2/3  ,8,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,313.17,319.08054166667,
Men Cat Pro/1/2/3  ,9,41672,Brian,Schuster,SquadraSF,,223230,363.6,327.92,
Men Cat Pro/1/2/3  ,10,28153,Ryan,Brooks,INTEGRITY RACING p/b Integrity Roofing,,331304,389.65,336.75945833333,
Men Cat Pro/1/2/3  ,11,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,370.57,345.59891666667,
Men Cat Pro/1/2/3  ,12,15438,John,Devere,INTEGRITY RACING p/b Integrity Roofing,,297594,301.52,354.438375,
Men Cat Pro/1/2/3  ,13,28140,Matthew,Abdalah,SquadraSF,,224627,253.5,363.27783333333,
Men Cat Pro/1/2/3  ,14,21023,Alex,Lockwood,SquadraSF,,297814,366.74,372.11729166667,
Men Cat Pro/1/2/3  ,15,28537,Zach,Eurich,Don Chapin Monterey Bay Racing Team,,270781,418.92,380.95675,
Men Cat Pro/1/2/3  ,16,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,361.26,389.79620833333,
Men Cat Pro/1/2/3  ,17,15260,Greg,Mcquaid,ThirstyBear Cycling,,249424,324.72,398.63566666667,
Men Master 35+,1,15353,Chris,Isley,Pinnacle-Reactor p/b JL Velo,,253814,302.15,253.122,
Men Master 35+,2,17157,Matthew,Carinio,Arts Galery,,6109,259.76,270.82133333333,
Men Master 35+,3,15293,Jacob,Berkman,Team Mike&#039;s Bikes p/b Equator Coffees,,303643,281.83,288.52066666667,
Men Master 35+,4,79078,Tom,Price,CA Technologies Racing,,391712,392.43,306.22,
Men Master 35+,5,62665,Sergei,Chekhovskii,LuxVue-SunPower Racing,,381043,406.52,323.91933333333,
Men Master 35+,6,15938,Ivan,Poddubnyy,Pinnacle-Reactor p/b JL Velo,,266310,456.5051,341.61866666667,
Men Master 35+,7,19829,David,Allen,Team Mike&#039;s Bikes p/b Equator Coffees,,1399,306.22,359.318,
Men Master 45+,1,17161,Craig,Nunes,Arts,,178453,243.78,286.11283333333,
Men Master 45+,2,16772,Nick,Dellamaggiore,Pinnacle-Reactor p/b JL Velo,,288006,347.5,294.84747916667,
Men Master 45+,3,17312,Eric,Saltzman,CoreTechs Cycling TwT,,46157,359.13,303.582125,
Men Master 45+,4,15264,Chris,Ott,PrimeTime Cycling Team,,26920,303.18,312.31677083333,
Men Master 45+,5,266,Jason,Schmidt,LuxVue-SunPower Racing,,231913,385.79,321.05141666667,
Men Master 45+,6,15279,Unknown ,Rider,JAKROO Racing Team,,9046,352.69,329.7860625,
