Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,DNP,108,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,67,93,,
Lake Carey Road Race,2011-05-29,Men 1/2/3  ,5,10,253.8647084222,
Hanover Ind. Park Criterium,2011-06-1,Men Category1/2/3  ,5,15,239.08514285714,
St. Honore Criterium,2012-07-7,Category 1/2,18,26,246.93691869532,
Portland Twilight Criterium,2012-08-10,Men 1/2,41,51,274.40498486971,
Giro di Portland,2012-08-18,Senior Men,DNF,39,299.01369535578,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,23,68,232.19029411765,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,7,51,222.90493333333,
Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,22,45,282.58911655531,
Mountain Massacree,2013-05-25,Men Pro/Cat 1/2/3,18,31,294.63447780905,
Blackbeard Criterium,2013-06-1,Men Cat 1/2/3,22,26,352.07737743616,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,64,98,265.92076190476,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,63,75,305.24277027027,
Carolina Cup,2013-09-8,Men pro/1/2,33,48,301.75966666667,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,35,67,263.74186363636,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,68,101,292.32647147035,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,57,79,314.1961025641,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,40,54,308.9125462963,
RBC Tour de Moore,2014-04-26,Men pro/1/2  ,DNF,40,337.49152349732,
North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,6,30,252.05143589744,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,38,77,281.99198245614,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,24,68,285.36377777778,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,24,52,312.14208333333,
Falls Lake Road Race,2015-05-16,Men  pro/1/2,28,41,347.98954901961,
Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,28,41,347.98954901961,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 1/2/3,20,20,369.27035,
California MTB Series/ Vail Lake,2019-03-23,CAT 3 MEN 30-39 M,3,10,427.5,
California MTB Series/Big Bear,2019-06-22,17-CAT 2 MEN 30-39 M,2,13,319.47222222222,
