Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 50-99,16,25,466.875,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 50+,21,24,338.33333333333,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 50+,11,18,310.55555555556,
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,33,34,509.55882352941,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4/5 Master 55+ ,10,15,521.42857142857,
Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 50-99,18,23,511.70047849003,
The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 1/2/3/4 Master 40+ ,14,17,434.26071428571,
The Walburg Classic,2013-02-23,Men Master's Men 60+ Master,6,17,448.62174976435,
Fayetteville Stage Race,2013-03-16,Men Cat 1-5  60+,DNF,8,539.33812312756,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-5  60+,8,9,522.6725,
Waco Omnium - Crit,2013-03-23,Men  Master 60+,4,4,,
Waco Omnium - TT,2013-03-23,Men  Master 60+,4,4,,
Waco Omnium - RR,2013-03-24,Men  Master 60+,3,4,,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 60+,6,6,424.5884140544,
the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 60+,6,6,427.48594618595,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 60+,8,11,530.08426666667,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 50+,18,27,439.86148717949,
The Corsicana Stage Race - TT,2013-05-11,Men Cat1/2/3/4/5 Master 60+,1,2,,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat1/2/3/4/5 Master 60+,DNF,2,,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat1/2/3/4/5 Master 50+,12,13,471.35843985864,
The Corsicana Stage Race - RR,2013-05-12,Men Cat1/2/3/4/5 Master 60+,DNF,2,,
The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 60+,DNF,2,,
Cross the Basin Road Race,2013-05-18,Men Cat 1/2/3/4 Master 60+,2,2,,
Cross the Basin Time Trial,2013-05-18,Men Cat 1/2/3/4/5 Master 60+,1,2,,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 60+  ,3,3,,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 60+  ,2,3,,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 60+  ,1,3,,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4/5 Master 60+,5,10,509.08948119819,
The Walburg Classic,2014-02-22,Men Masters 60+,9,14,482.14150017841,
Driveway Spring Classic Race,2014-03-8,Men Master 60+,1,2,,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  60+  ,4,5,,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  60+  ,4,5,,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  60+  ,4,5,,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  60+  ,4,4,,
Medical Colleagues of Texas Road Race,2014-05-10,Men Master 60+,6,6,542.84710376036,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
Blue Goose Road Race,2015-03-29,Master 55+ Cat 1/2/3/4,3,3,,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 60+ OPEN,9,9,508.621,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 60+,14,16,557.63165927034,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 60+,3,6,491.71260231323,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 60+,3,6,,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 60+,4,4,,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 60-64,7,8,501.10977122933,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Master 40+ Open,28,34,448.73293333333,
LAMBRA Individual Time Trial Championship,2019-05-5,Men Masters 65-69 Open,3,3,,
Texas Time Trial State Championship,2019-05-18,Men Masters 65+,10,13,676.56000105246,
Davy Crockett Classic - Crit,2020-02-8,Men Master 60+,11,14,529.68564285714,
Davy Crockett Classic - TT,2020-02-8,Men Master 60+,12,13,553.18726882161,
Davy Crockett Classic - GC,2020-02-8,Men Master 60+,7,7,524.60065605114,
Davy Crockett Classic - RR,2020-02-9,Men Master 60+,11,16,557.97055555556,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 65+,12,19,490.08040740741,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 65+,14,17,504.24101003153,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 65+,15,15,517.87190562424,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 65+,15,15,537.12099024315,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,DNF,66,516.04153125,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,DNF,49,576.829640299,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 60+ Cat 1/2/3,8,9,541.64875,
Texas State Time Trial Championship,2021-05-22,Men 65+,8,9,671.51900779368,
