First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Shackelford,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,53,86,446.12065615998,
Grant,Shackelford,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,26,104,386.69761595067,
Grant,Shackelford,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,18,74,340.92852948019,
Grant,Shackelford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 3/4,17,37,409.64341487531,
Grant,Shackelford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 4/5,8,25,421.9165271259,
Grant,Shackelford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 4/5,26,38,498.06129947786,
Dylan,Hughes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,52,78,327.41154687976,
Dylan,Hughes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 3/4,2,40,267.87941909049,
Dylan,Hughes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,15,73,216.39643883881,
Dylan,Hughes,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,1,55,282.05268015127,
Dylan,Hughes,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,1,66,292.05006728481,
Evan,Kemppainen,Texas State Criterium Championships,2021-07-11,Men Pro 1/2/3,11,24,195,
Evan,Kemppainen,Texas State Criterium Championships,2021-07-10,Men Cat 3,5,28,267.85714285714,
Evan,Kemppainen,Fair Park Crits,2021-06-24,P/1/2/3,4,35,176,
Evan,Kemppainen,Fair Park Crits,2021-06-17,P/1/2/3,19,32,389.42938223323,
Evan,Kemppainen,Fair Park Crits,2021-06-3,4/5,1,39,382.5,
Evan,Kemppainen,Fair Park Crits,2021-06-3,3/4,9,45,321.78571428571,
Evan,Kemppainen,Driveway Series,2021-05-13,Men Cat 3/4,6,70,372.49941097376,
Evan,Kemppainen,Driveway Series,2021-05-13,Men Cat 4/5,3,49,384.44782929324,
Ryan,Kerch,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men D,1,8,553.64435727273,
Patrick,Meador,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men D,7,8,646.35564272727,
Dylan,Hughes,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men C,1,4,,
Yaobin,Chen,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men C,2,4,,
Matheus,Miraglia,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men B,2,7,452.85983376063,
James,Cordero,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men B,3,7,461.19316709396,
Evan,Kemppainen,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men A,7,14,409.20806666667,
Cole,Layson,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men A,9,14,440.4242,
Jonathan,Spangle,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men A,10,14,456.03226666667,
Ryan,Kerch,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men D,2,6,569.09623818182,
Patrick,Meador,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men D,6,6,630.90376181818,
Dylan,Hughes,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men C,4,4,,
James,Cordero,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men B,1,6,452.09105780952,
Ryan,Kerch,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men D,1,8,553.64435727273,
Patrick,Meador,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men D,7,8,646.35564272727,
Dylan,Hughes,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men C,3,5,,
Yaobin,Chen,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men C,4,5,,
Matheus,Miraglia,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men B,3,8,445.23649341049,
James,Cordero,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men B,4,8,,
Cole,Layson,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men A,4,14,367.10619693888,
Jonathan,Spangle,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men A,5,14,379.39,
Evan,Kemppainen,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men A,6,14,391.67380306112,
Evan,Kemppainen,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,14,80,415.65078303303,
Alexander,Moller,Aggieland Omnium ,2017-04-1,MEN'S COLLEGIATE A,1,3,,
Clayton,Niemietz,Aggieland Omnium ,2017-04-1,MEN'S COLLEGIATE C,18,21,599.30308958333,
Sean,Chang,Pace Bend Road Race,2014-02-23,Men Cat 5  ,22,31,546.15384615385,
Shawn,Small,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,26,30,247.9509,
Shawn,Small,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,20,39,206.99051433549,
