Race Name,Race Date,Category Name,Place,Total Racers,Points
Half Acre Cycling,2015-04-6,Women Cat 4,17,30,619.03233333333,
Half Acre Cycling,2015-04-7,Women Cat 4,10,20,589.94203333333,
Half Acre Cycling,2015-04-9,Women Cat 4,9,16,600,
Spring Super Criterium,2015-04-11,Women Cat 3/4,6,34,449.60841176471,
Fox River Omnium - Friday,2015-05-15,Women Pro/Cat 1/2/3/4,15,17,590.466125,
Fox River Omnium - Saturday,2015-05-16,Women Cat 4,7,18,525.89822222222,
Fox River Omnium - Sunday,2015-05-17,Women Cat 4,9,14,581.01322222222,
Snake Alley Criterium,2015-05-23,Women Cat 4,12,16,624.15560643416,
Melon City Criterium/ Rider Development,2015-05-24,Women Cat 4,13,14,649.67630952381,
Tour of Galena - Saturday Road Race,2015-06-5,Women Cat 4,23,38,616.53853957205,
Tour of Galena - TT,2015-06-6,Women Cat 4,9,30,540.10308928175,
Tour of Galena - Crit,2015-06-7,Women Cat 4,3,23,467.11886363636,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Cat 4,DNF,28,757.22146153846,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 4,12,27,583.698,
La Crosse Omnium - TT,2016-05-6,Women  Cat 4,14,14,654.72052155777,
La Crosse Omnium - RR,2016-05-7,Women  Cat 4,11,22,599.12705828251,
La Crosse Omnium - Crit,2016-05-8,Women  Cat 4,14,23,623.77622301441,
La Crosse Omnium - GC,2016-05-8,Women  Cat 4,12,22,595.9081821185,
Snake Alley Criterium,2016-05-28,Women Cat 4,10,18,598.86,
