Race Name,Race Date,Category Name,Place,Total Racers,Points
Minnesota State Championship Time Trial,2012-06-2,Men Cat 3 Senior 18-99,1,11,255,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 3 senior 18+,1,11,255.08312046031,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Junior 13-14,7,8,669.98604749133,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Junior 13-14,8,8,707.4565,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Junior 13-14,8,8,679.02703617238,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Junior 13-14,8,8,699.1958693634,
Jack Frost TT,2015-02-22,Men 4/5,27,54,447.5,
THK,2015-04-18,Men senior 18+ cat 3/4,17,28,431.78147435897,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 3,16,23,427.477625,
Canton Cycling Classic - Crit,2015-08-1,Men Cat 3,15,20,438.55062189099,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 3/4,28,45,451.39733579466,
St. Peter State Championship Time Trial,2016-08-6,Men senior 18+ Cat 3,1,2,,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 5,12,12,593.33237105463,
27th Annual Piney Hills Classic,2019-09-15,Cat3 M 11-12,5,10,547.83350296886,
