Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #2,2012-03-3,Women Cat3/4  ,4,13,508.75,
Spring Fling Crit Series #3,2012-03-10,Women Cat3/4  ,8,14,550,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,WoMen  ,24,27,603.43525695878,
Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,30,40,565.20402859412,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3/4  ,5,24,412.10867629264,
Tour de Grove,2012-05-12,Women Cat 3/4  ,20,21,643.6252450795,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 3/4 Senior 10+,26,34,487.6457128704,
Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,39,41,722.69633333333,
Tour of Lawrence - Criterium,2012-07-1,Women Cat 3  ,5,19,458.48008333333,
Kansas Criterium Championships,2012-08-4,Women Cat1/2/3  ,2,5,,
Kansas Road Race Championships,2012-08-5,Women Cat1/2/3  ,DNF,5,,
Missouri State Championship Criterium,2012-08-12,Women Cat 1/2/3/4/5  ,DNF,14,569.07583333333,
Sedalia Historic District Criterium,2012-08-25,Women Cat1/2/3/4  ,9,9,555.863,
Chris Lillig Memorial Road Race,2013-04-27,Women Pro/Cat 1/2/3/4,14,18,455.97464451215,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Women Pro/Cat 1/2/3/4,14,15,468.75329686747,
Old Capitol Criterium,2013-04-28,Women Pro/Cat 1/2/3/4,8,18,390.62496296296,
Tallgrass Classic - Crit,2013-05-5,Women Cat1/2/3,1,5,,
Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,51,57,462.96122839506,
Dutchtown Classic,2013-05-12,Women Pro/1/2,DNF,47,463.01416666667,
Tour Of Kansas City - Crit,2013-06-21,Women Cat1/2/3,8,11,531.27123363085,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Women Cat1/2/3,DNF,12,603.5454,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat1/2/3,4,13,425.35366666667,
Tour of Lawrence - RR,2013-06-29,Women Cat1/2/3,23,23,633.82933444825,
Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,21,23,566.36986363636,
Spring Fling Crit Series,2014-02-22,Women Cat 1/2/3/4  ,7,16,469.9524047619,
Spring Fling Crit Series,2014-03-15,Women Cat 1/2/3/4  ,DNF,23,507.379,
Spring Fling Crit Series,2014-03-22,Women Cat 1/2/3/4  ,4,13,472.86075,
Edwardsville Rotary Criterium,2014-08-16,WoMen 1/2/3/4,20,19,646.55116666667,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,DNF,44,383.49816666667,
Salida Classic - TT,2017-07-28,Women SW P-123,7,7,431.838,
Salida Classic - Crit,2017-07-29,Women SW P-123,9,11,480.71,
Salida Classic - RR,2017-07-30,Women SW P-123,DNF,14,532.43555555556,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women SW 3,11,12,580.95031685563,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Cat 3-4,20,25,624.20320833333,
