Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 14-18 Open,1,175782,Zachary,Castillo,,,555875,,,
Men Junior 14-18 Open,2,147791,James,Barnwell,Velo Pasadena Team,,529118,,,
Men Junior 8-13 Open,1,146722,Arjun,Burgos,BOOST CycleSport Junior Team,,499468,,,
Men Junior 8-13 Open,2,189822,Yazeed,Albadarin,,,,,,
Men Junior 8-13 Open,3,144431,Ethan,Lovegren,,,503673,,,
Men Masters 40+ Open,1,115700,Alberto,Botero,,,52977,350,350,
Men Masters 40+ Open,2,53357,Chuck,Winn,South Bay Wheelmen,,306544,425.86,371.73598611111,
Men Masters 40+ Open,3,71574,Mike,Mccluney,Impact Racing Team,,391876,453.24,378.50180555556,
Men Masters 40+ Open,4,42447,Gregory,Page,Lightning Velo,,73132,454.35,385.267625,
Men Masters 40+ Open,5,147791,James,Barnwell,Velo Pasadena Team,,529118,409.03,392.03344444444,
Men Masters 40+ Open,6,151660,Dashawn,Slocum,,,525726,424.02,398.79926388889,
Men Masters 40+ Open,7,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,498.51,405.56508333333,
Men Masters 40+ Open,8,130813,Toyoto,Ono,Big Orange Cycling p/b Beachbody Performance,,482191,522.97,412.33090277778,
Men Masters 40+ Open,9,92620,Timothy,Haley,Velo Allegro,,248154,350,419.09672222222,
Men Masters 40+ Open,10,132978,Andre,Nash,,,201135,350,425.86254166667,
Men Masters 40+ Open,11,53072,James,Perren,SDBC Powered by Spinergy p/b UC Cyclery,,47305,474.22,432.62836111111,
Men Masters 40+ Open,12,91424,Russ,Vilaubi,Team Velocity,,109062,439.16,439.39418055556,
Men Masters 40+ Open,13,53411,Nelson,Alaan,Lightning Velo,,64439,568.23618055556,446.16,
Men Masters 40+ Open,14,175776,Gerry,Gutierrez,Team Velocity,,335256,350,452.92581944444,
Men Masters 40+ Open,15,98163,Robert,Nam,,,118793,350,459.69163888889,
Men Masters 40+ Open,16,122283,David,Heath,Team Velocity,,266491,350,466.45745833333,
Men Masters 40+ Open,17,127008,Christian,Rodriguez,Monster Media Elite Masters,,494632,480.42,473.22327777778,
Men Masters 40+ Open,18,78001,Clement,Kim,Pinnaclife Racing Team,,187078,511.3,479.98909722222,
Men Masters 40+ Open,19,16287,Reginald,Jones,ironfly,,178640,600.76,486.75491666667,
Men Masters 40+ Open,20,127251,Ramiro,Arrechiga,,,496947,498.38,493.52073611111,
Men Masters 40+ Open,21,98168,Dennis,Fernandez,,,229952,350,500.28655555556,
Men Masters 40+ Open,22,72724,Augustine,Gonzalez,TEAM JL VELO-FACTORY RACING,,299645,542.22,507.052375,
Men Masters 40+ Open,23,72903,James,Sorenson,South Bay Wheelmen,,120746,350,513.81819444444,
Men Masters 40+ Open,24,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,453.16,520.58401388889,
Men Senior 16-70 Cat 4/5,1,152427,Lucas,Vangeison,DistrictTaco Racing,,533884,509.35,394.3575,
Men Senior 16-70 Cat 4/5,2,146709,Jorge,Alcaraz,,,526417,474.94,398.64911764706,
Men Senior 16-70 Cat 4/5,3,154819,Cole,Ridenour,Orange Coast Velo,,551910,450,402.94073529412,
Men Senior 16-70 Cat 4/5,4,143922,Irvin,Zavaleta,,,524138,466.91,407.23235294118,
Men Senior 16-70 Cat 4/5,5,175778,Chris,Rodriguez,,,430646,450,411.52397058824,
Men Senior 16-70 Cat 4/5,6,166536,Patrick,English,,,560234,451.26,415.81558823529,
Men Senior 16-70 Cat 4/5,7,173255,Cameron,Baird,,,562856,501.83,420.10720588235,
Men Senior 16-70 Cat 4/5,8,159622,Jesus,Soperanez,,,550774,457.39,424.39882352941,
Men Senior 16-70 Cat 4/5,9,127178,Fabian,Grassini,,,493876,520.63,428.69044117647,
Men Senior 16-70 Cat 4/5,10,71406,Eric,Villalobos,,,73866,482.55,432.98205882353,
Men Senior 16-70 Cat 4/5,11,118384,Chris,Buonomo,University of Southern California,,438512,546.2,437.27367647059,
Men Senior 16-70 Cat 4/5,12,160387,Kenneth,Rodriguez-clisham,Cognition Racing Road,,551750,564.83,441.56529411765,
Men Senior 16-70 Cat 4/5,13,166537,Justin,Terry,,,530521,467.72,445.85691176471,
Men Senior 16-70 Cat 4/5,14,189818,Steven,Tennant,,,530756,450,450.14852941176,
Men Senior 16-70 Cat 4/5,15,104572,Etzael,Godinez,Southern California Velo -  Robertson's Ready Mix Junior Development,,458797,543.39,454.44014705882,
Men Senior 16-70 Cat 4/5,16,146351,John,Marshall,,,,520.31,458.73176470588,
Men Senior 16-70 Cat 4/5,17,47103,Anthony,Rosales,Team JL Velo Factory Racing,,221248,546.53,463.02338235294,
Men Senior 16-70 Cat 4/5,18,127042,Mario,Parra,,,494624,553.28,467.315,
Men Senior 16-70 Cat 4/5,19,189819,Jason,Martinez,,,,450,471.60661764706,
Men Senior 16-70 Cat 4/5,20,146723,Roman,Encinas,,,529724,452.2,475.89823529412,
Men Senior 16-70 Cat 4/5,21,148646,Daryl,Hopkins,Team Swift,,529409,498.8,480.18985294118,
Men Senior 16-70 Cat 4/5,22,172436,Derrick,Nevarez,,,567787,502.05,484.48147058824,
Men Senior 16-70 Cat 4/5,23,189820,Michael,Mayfield,,,,450,488.77308823529,
Men Senior 16-70 Cat 4/5,24,175781,Socrates,Castillo,,,556413,450,493.06470588235,
Men Senior 16-70 Cat 4/5,25,54570,Laura,Lindgren,Sisterhood of Cycling,,61843,450,497.35632352941,
Men Senior 16-70 Cat 4/5,26,60278,Ramon,Poncedeleon,,,322820,450,501.64794117647,
Men Senior 16-70 Cat 4/5,27,36663,Darren,Williams,Monster Media Elite Masters,,84148,490.47,505.93955882353,
Men Senior 16-70 Cat 4/5,28,57741,Abner,Torralba,,,368576,435.68,510.23117647059,
Men Senior 16-70 Cat 4/5,29,159704,Eric,Ross,Methods to Winning Masters,,549412,569.48,514.52279411765,
Men Senior 16-70 Cat 4/5,30,35268,Matias,Mendigochea,Subaru Santa Monica Racing,,64908,484.14,518.81441176471,
Men Senior 16-70 Cat 4/5,31,175777,Paul,Brubaker,Team Velocity,,5210,450,523.10602941176,
Men Senior 16-70 Cat 4/5,32,60269,Guido,Quezada,,,106988,450,527.39764705882,
Men Senior 16-70 Cat 4/5,33,40831,Max,Burgos,,,170351,450,531.68926470588,
Men Senior 16-70 Cat 4/5,34,189821,Manny,Toledo,,,177135,450,535.98088235294,
Men Senior 16-70 PRO/1/2/3,1,118337,Bill,Harris,,,15179,342.28,336.3365,
Men Senior 16-70 PRO/1/2/3,2,159696,Bryan,Sedillo,South Bay Wheelmen,,550968,419.63,345.21885,
Men Senior 16-70 PRO/1/2/3,3,96189,Justin,Poulson,Semper Porro,,411156,319.49,354.1012,
Men Senior 16-70 PRO/1/2/3,4,149895,Alhareth,Albadarin,Big Orange Cycling p/b Beachbody Performance,,527101,491.52,362.98355,
Men Senior 16-70 PRO/1/2/3,5,115369,Nigel,De sota,M2W Academy Team P/B Giant Bicycles,,467758,425.16,371.8659,
Men Senior 16-70 PRO/1/2/3,6,51358,Craig,Miller,BBI-SIC Cycling,,68549,384.07,380.74825,
Men Senior 16-70 PRO/1/2/3,7,106145,Eric,Castillo,Southern California Velo -  Robertson's Ready Mix Junior Development,,457573,377.02,389.6306,
Men Senior 16-70 PRO/1/2/3,8,127239,Nathan,Koch,,,333724,380.5,398.51295,
Men Senior 16-70 PRO/1/2/3,9,138334,Kevin,Escobar,South Bay Wheelmen,,510155,478.57,407.3953,
Men Senior 16-70 PRO/1/2/3,10,97510,Ezra,Sonderling,Ride On Wooster,,427981,324.61,416.27765,
Men Senior 16-70 PRO/1/2/3,11,39271,Spencer,Ito,,,331486,448.14,425.16,
Men Senior 16-70 PRO/1/2/3,12,39260,Charon,Smith,Methods to Winning Elite,,216760,361.91,434.04235,
Men Senior 16-70 PRO/1/2/3,13,65208,Lare,Wardrop,Monster Media Racing,,365352,447.98,442.9247,
Men Senior 16-70 PRO/1/2/3,14,105151,Greg,Wilson,Velo Allegro,,488935,477.86,451.80705,
Men Senior 16-70 PRO/1/2/3,15,71607,Nikolas,Lovegren,Southern California Velo -  Robertson's Ready Mix Junior Development,,376116,481.56,460.6894,
Men Senior 16-70 PRO/1/2/3,16,130795,Eric,Williams,BBI-SIC,,123852,200,469.57175,
Men Senior 16-70 PRO/1/2/3,17,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,457.55,478.4541,
Men Senior 16-70 PRO/1/2/3,18,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,424.29,487.33645,
Men Senior 16-70 PRO/1/2/3,19,127246,Daniel,Beltran,,,496573,462.29,496.2188,
Men Senior 16-70 PRO/1/2/3,20,46336,Daniel,Nicolette,BBI-SIC,,26090,453.38,505.10115,
Men Senior 16-70 PRO/1/2/3,21,72407,Bradley,Jones,BBI-SIC,,18133,481.26,513.9835,
Women Junior 8-13 Open,1,169855,Alexa,Castro,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,529175,,,
Women Junior 8-13 Open,2,159644,Adriana,Zavaleta,,,551861,,,
