Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Brook Classic,2018-05-12,Cat 2 Men 50+,8,31,321.38171699341,
Bear Brook Classic,2018-05-12,Cat 2 M 50+,8,31,321.38171699341,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Sport Men 50+,2,24,290.75964047925,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Sport Men 50+,2,16,295.18884526758,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 2 MEN 50+,2,14,285.9880687319,
Julbo Eastern Grind,2018-07-29,Cat 2 Master M 50+,2,14,285.9880687319,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,SPORT MEN 50+,3,19,296.66207827658,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Sport M 50+,1,9,294.60662314218,
Bear Brook Classic,2019-05-11,Cat 2 Men 50-59,7,25,336.87418994737,
Freetown 50,2022-09-18,F50 Marathon Men 40+,10,20,254.6875,
