Race Name,Race Date,Category Name,Place,Total Racers,Points
Ris Van Bethel,2013-03-10,Cat 5         ,24,44,541.71964444444,
Tour de Kirche,2013-03-17,Men Cat 5,14,41,461.69017318729,
Bethel CDR Gold Race,2013-03-24,Men Cat 5,13,38,465.89679118236,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,10,37,465.65081871937,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,19,45,488.99573333333,
Criterium de Bethel,2013-04-7,Men Cat 5,7,35,446.35192156863,
Circuit Francis J Clarke,2013-04-14,Men Cat 5,26,33,560.21156759571,
Zwiedzanie Bethel,2013-04-21,Men Cat 5,6,31,447.47922222222,
High Point Hill Climb,2013-04-27,Men Non TT Bike Open,11,13,451.86487467919,
Binghamton Circuit Race,2013-04-28,Men Cat 5 race 2,22,25,589.38286679329,
Binghamton Circuit Race,2013-04-28,Men Cat 5,14,39,457.06199298246,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,59,59,536.52603248884,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,63,66,556.44674747475,
Capital Region Road Race,2013-07-13,4 Men,56,68,480.37439970754,
Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,9,33,331.56833333333,
Ronde de Bethel,2014-03-2,Men Cat 4  ,18,38,415.09794736842,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,18,55,356.38191358025,
Ris Van Bethel,2014-03-9,Men Cat 4  ,14,45,387.53802146254,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,12,48,346.94551388889,
Tour de Kirche,2014-03-16,Men Cat 4  ,13,40,383.92373333333,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,18,36,395.99445833333,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,52,58,446.20022588929,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,20,54,399.51450617284,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,18,64,359.62832142857,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,4,52,318.45330128205,
Circuit Francis J Clarke,2014-04-6,Men Cat 4  ,31,33,507.28166666667,
Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,30,41,476.18775454413,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,6,23,376.65126034794,
Binghamton Circuit Race,2014-04-27,Men Category 4,3,37,365.5672790038,
Binghamton Circuit Race,2014-04-27,Men Category 3-4,8,36,342.48673148148,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,32,90,411.85385784314,
Rockleigh Criterium Series,2014-05-22,Mixed cat 4/5 Senior ,7,29,437.32655238207,
Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,4,50,381.40245119331,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,DNF,47,538.98083333333,
Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,5,45,385.3595,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,3,77,339.38980971577,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,13,75,392.14993243243,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,21,67,415.51445959596,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,10,75,374.23853751696,
Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,7,40,401.1704265873,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,13,77,354.87937405514,
Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),13,46,456.18592003968,
Capital Region Road Race,2014-07-12,Men Cat 3/4  ,22,35,371.00185900879,
Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,18,38,514.90692013889,
Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,11,35,447.725,
Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,12,33,458.17585,
Rockleigh Criterium Series,2014-08-7,Senior cat 4/5,18,39,501.54278333333,
Silver Mine Individual Time Trial,2014-08-10,Men Non,2,31,320.12234452132,
Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,DNF,44,514.67812962963,
Flanders Time Trial,2014-08-16,Men Cat4/5,3,20,358.8080399073,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,31,40,463.05104968306,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),17,43,412.41,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),19,77,387.34827490421,
Augusta Training Series,2015-04-21,B Race,DNF,30,,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,6,37,370.90445673077,
Augusta Training Series,2015-05-5,B Race,DNF,29,,
Bear Mountain Classic,2015-05-10,Men Cat 4,5,99,367.94923389633,
Raritan Cycling Classic,2015-05-23,Men Cat 4/5,1,22,344.79116666667,
Raritan Cycling Classic,2015-05-23,Men Cat 3/4,27,42,407.42562383124,
Rockleigh Criterium Series,2015-06-4, Cat 4/5,1,29,369.2485,
Rockleigh Criterium Series,2015-06-11,open Cat 4/5,20,32,516.5972,
Rockleigh Criterium Series,2015-06-18,Cat 4/5,1,27,367.95083333333,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,4,55,343.0501395762,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,2,57,357.68734598358,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,8,51,364.31292,
Giro del Cielo - GC,2015-06-21,Men Cat4/5,3,26,353.20039128231,
Rockleigh Criterium Series,2015-06-25,cat 4/5,2,38,405.38033284699,
Rockleigh Criterium Series,2015-07-2,Cat 4/5,1,32,365.81166666667,
Rockleigh Criterium Series,2015-07-9,  Cat 4/5,3,26,397.91233333333,
Capital Region Road Race,2015-07-11,Men Cat 3/4,24,70,374.53541666667,
Rockleigh Criterium Series,2015-08-6,Cat 4/5,4,26,386.60750823271,
The Jersey Devil,2015-08-8,Men Cat4,16,33,430.66345946359,
Rockleigh Criterium Series,2015-08-13, Cat 4/5,19,31,521.83955555556,
Rockleigh Criterium Series,2015-08-20,Cat 4/5,9,26,438.79594444444,
Chris Thater Memorial,2015-08-22,Men Cat 4/5,19,47,454.76687721037,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,22,66,376.16083333333,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,22,66,376.16083333333,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,5,41,382.95751993807,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,10,40,415.23610692265,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,13,37,412.51097795155,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,7,33,378.46920770133,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,8,41,387.61345831381,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,44,73,386.59074074074,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,26,48,407.39142982456,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,DNF,69,,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,32,59,406.56557651351,
High Point Hill Climb,2016-04-30,Non-TT Bike Men,2,20,316.3078,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,4,79,334.6342,
Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,10,26,385.80293333333,
Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,12,40,402.98485185185,
Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,12,40,387.40083333333,
 Giro del Cielo - TT,2016-07-9,Men Cat3,11,52,335.51403188143,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,12,55,347.25195081628,
 Giro del Cielo - RR,2016-07-9,Men Cat3,15,47,366.456442144,
2016 Giro del Cielo,2016-07-10,Men Cat3,10,51,331.32335073337,
2016 New York State Time Trial Championships,2016-08-7,Men Cat 3,3,5,,
Silver Mine Individual Time Trial,2016-08-27,Men Non,5,30,349.35285840177,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,39,70,404.82346178242,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,41,70,402.67576470588,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,DNF,68,465.34349162216,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,DNF,70,468.97607649127,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,50,86,442.8512345679,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,19,47,395.31036231884,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,10,46,365.82763768116,
Bristol Mountain Road Race,2017-05-28,Men Cat 3/4,12,18,435.98314285714,
Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,DNF,41,492.93792857143,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,13,44,397.90589912281,
Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,DNF,38,512.63791666667,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,14,25,413.03538672638,
Giro del Cielo - TT,2017-07-8,Men Cat3,31,46,414.81281239319,
Giro del Cielo - Crit,2017-07-8,Men Cat3,14,52,372.42783333333,
Giro del Cielo - RR,2017-07-9,Men Cat3,22,51,399.79616,
Giro del Cielo - GC,2017-07-9,Men Cat3,26,45,419.82635216409,
Capital Region Road Race,2017-07-15,Men Cat 3/4,28,40,453.46663541667,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,29,41,425.46890880132,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,32,80,406.90623675769,
Monson Road Race,2018-04-22,Men Senior  Cat3,29,40,457.583,
High Point Hill Climb,2018-04-28,Men Non   Bike  A (,7,12,425.28516393537,
Bear Mountain Spring Classic,2018-05-12,Men Masters 35+,7,14,404.08,
Giro del Cielo - RR,2018-07-7,Men Cat3,24,53,411.90461904762,
Giro del Cielo - TT,2018-07-8,Men Cat3,25,40,424.54377434015,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,22,49,431.6800625,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,25,45,450.97011280115,
NY Capital Region Road Race,2018-07-14,Men Cat 3/4,25,45,445.25677777778,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,52,72,443.66835330909,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,48,72,424.59385894254,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,27,72,389.25726612919,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,22,66,414.02965656566,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,24,66,386.8564150825,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,17,57,378.10474,
Cherry Blossom Challenge,2019-04-6,Men Cat3/4,31,49,485.489,
Cherry Blossom Challenge,2019-04-6,Men Masters 35+,12,24,440.69296296296,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,17,69,393.48631111111,
High Point Hill Climb,2019-04-27,Men Non  Bike A (Cat Open),5,10,,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,36,71,438.3991025641,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 3,2,62,355.70774193548,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 3,20,62,376.88039414306,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 3,32,55,408.3048534095,
Killington Stage Race General Classification,2019-05-27,Men Cat 3,12,62,353.05191841783,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,20,38,434.67,
2019 Giro del Cielo - TT,2019-07-6,Men Cat3,25,37,445.32716224168,
2019 Giro del Cielo - RR,2019-07-7,Men Cat3,24,34,453.27341176471,
2019 Giro del Cielo - GC,2019-07-7,Men Cat3,26,37,475.910369722,
Capital Region Road Race,2019-07-13,Men Cat 3/4,15,28,455.97581818182,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat3,DNF,27,507.0442,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,38,75,307.03125,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,DNF,98,230.9375,
shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Master 40+,10,10,451.96469836319,
