First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jp,Rutledge,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,40,80,371.17345879106,
Will,Hart,Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 3,5,7,464.56333333333,
Noel,Medrano,Sleepy Hole Criterium,2019-03-31,Men Cat 3,1,7,362.097,
William,Hart,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,30,48,476.68009241649,
William,Hart,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,37,48,501.10683333333,
William,Hart,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,33,53,486.77322268819,
William,Hart,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,18,54,446.75667861121,
William,Hart,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,27,54,451.675292564,
Noel,Medrano,Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,34,38,469.80675555556,
Ben,Frauenthal,7th Annual Shamrock Criterium,2018-03-10,Men Cat 5,13,27,490.61598367826,
Jp,Rutledge,The Chesapeake Criterium,2017-08-5,Men Cat 3,16,21,461.27199004421,
David,Hunter,Miller School Road Race,2017-07-16,Men Master 55-64 12345,14,20,425.41965,
Rebecca,Ivins,Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,35,35,526.15966666667,
Mark,Fly,Richmond International Raceway Criterium,2016-05-1,Men Cat 4,36,36,608.97701263743,
Rebecca,Ivins,Keep Raleigh Boring Criterium,2016-02-21,Women  Women1/2/3/4,4,12,451.43733333333,
Rebecca,Ivins,Keep Raleigh Boring Criterium,2016-02-21,Women  Women3/4,4,18,465.02911111111,
Michael,Stoop,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,43,59,384.21666666667,
Michael,Stoop,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,33,35,346.8068494,
Michael,Stoop,Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,42,46,312.64500362319,
Michael,Stoop,Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,40,55,406.314875,
Oliver,Dujua,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,8,35,330.63754901961,
Oliver,Dujua,Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,7,53,324.87371226146,
Oliver,Dujua,Bryan Park Circuit Race,2013-08-4,Men's Cat 1/2/3,13,32,305.69029588233,
Matthew,Dujua,Bryan Park Circuit Race,2013-08-4,Junior 15 - 17,1,4,,
Leigh,Dujua,Bryan Park Circuit Race,2013-08-4,Junior 10 - 14,1,3,,
Oliver,Dujua,Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 1-2-3,15,25,324.49941666667,
Matthew,Dujua,Miller School Road Race,2013-07-28,JUNIOR 15-18 MEN,14,18,470.47666666667,
Leigh,Dujua,Miller School Road Race,2013-07-28,JUNIOR 10-14 MEN,8,20,554.06145275759,
Oliver,Dujua,Tour de Moore Road Race,2013-04-27,Men Cat 3,21,42,323.45597249007,
Oliver,Dujua,Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,13,36,300.56262013569,
Oliver,Dujua,Jefferson Cup Road Race,2013-04-7,Men Masters CAT 1-2-3 35+,10,21,295.25578604071,
Oliver,Dujua,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 30+/35+,5,18,259.40307142857,
Matthew,Dujua,The Chesapeake Criterium,2012-08-11,Men  Junior 15-16,3,3,,
Leigh,Dujua,The Chesapeake Criterium,2012-08-11,Men  Junior 10-12,3,7,585.47666666667,
Matthew,Dujua,The Chesapeake Criterium,2012-08-11,Men  Junior 10-18,5,16,425.12883333333,
Leigh,Dujua,The Chesapeake Criterium,2012-08-11,Men  Junior 10-18,10,16,504.63029166667,
Brian,Beckmann,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3  ,19,18,318.00646344737,
