Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Master 35+,1,46794,Christopher,Kellogg,MBBC Racing,,294837,392.92957575758,364.68795115889,
Men Cat 4/5 Master 35+,2,48529,James,Engle,OutRival Racing,,303222,453.62541550796,370.78166893325,
Men Cat 4/5 Master 35+,3,49427,Ronnie,Davidson,Bike One Racing Team,,343782,403.85134872139,376.87538670762,
Men Cat 4/5 Master 35+,4,48525,Dan,Kemp,Joe's Pro Bikes,,333218,429.65718103732,382.96910448198,
Men Cat 4/5 Master 35+,5,46842,Keith,Bassham,Tom's Bicycles,,358854,472.45050522649,389.06282225635,
Men Cat 4/5 Master 35+,6,78240,Marcos,Ferreyra,,,397983,533.59956630592,395.15654003071,
Men Cat 4/5 Master 35+,7,90658,Christopher,Dedera,MBBC Racing,,412254,450,401.25025780508,
Men Cat 4/5 Master 35+,8,46658,Rogan,Prachyl,Dallas BIke Works,,269830,384.23783060693,407.34397557944,
Men Cat 4/5 Master 35+,9,89840,Tony,Hopkins,MBBC Racing,,224876,345.41595454545,413.43769335381,
Men Cat 4/5 Master 35+,10,57454,Phil,Carlson,Bike Lab,,378405,391.99801470588,419.53141112817,
Men Cat 4/5 Master 35+,11,46831,Brandon,O'neal,Northwest Cycling Club,,225641,438.66437890249,425.62512890254,
Men Cat 4/5 Master 35+,12,78760,Scott taylor,Sun & ski/champion core racing,Team Bicycles Inc.,,331402,450.93252772001,431.7188466769,
Men Cat 4/5 Master 35+,13,69653,Albert,Sweany,TBi - Dedicated Race Team,,368111,475.04629946747,437.81256445127,
Men Cat 4/5 Master 35+,14,75041,Bob,Atkins,US Military Cycling Team,,343278,416.14419522305,443.90628222563,
Men Cat 4/5 Master 35+,15,46635,Clint,Siddons,Joe's Pro Bikes,,333694,415.23697641782,450,
Men Cat 4/5 Master 35+,16,46847,John,Jordan,McKinney Velo Club,,368230,481.39400769264,456.09371777437,
Men Cat 4/5 Master 35+,17,90654,Derek,Wolfe,,,284399,450,462.18743554873,
Men Cat 4/5 Master 35+,18,76055,Hugo,Scala,Matrix/RBM,,388008,468.98527126845,468.2811533231,
Men Cat 4/5 Master 35+,19,45496,Robert,Dole,Northwest Cycling Club,,230218,440.19999345102,474.37487109746,
Men Cat 4/5 Master 35+,20,44432,Bill,Viering,MBBC Racing,,368967,419.89503030303,480.46858887183,
Men Cat 4/5 Master 35+,21,78763,Michael baker,Tbi - dedicated race team,TBi - Dedicated Race Team,,277223,479.72649726919,486.56230664619,
Men Cat 4/5 Master 35+,22,46639,Brad,Jay,Joe's Pro Bikes,,357494,474.30765636263,492.65602442056,
Men Cat 4/5 Master 35+,23,92476,Ryan,Lange,Rockwall Cycling,,249925,450,498.74974219492,
Men Cat 4/5 Master 35+,24,74204,Paul,Campo,Team Prologue,,399356,473.88178507886,504.84345996929,
Men Cat 4/5 Master 35+,25,44510,Nathan,Scaggs,MBBC Racing,,219882,481.85688636364,510.93717774365,
Men Cat 4/5 Master 35+,26,44416,Mike,Hutton,Northwest Cycling Club,,288686,530.17111125177,517.03089551802,
Men Cat 4/5 Master 35+,27,83952,Jeffrey,Noon,Dallas BIke Works,,237854,489.24781692899,523.12461329238,
Men Cat 4/5 Master 35+,28,92477,Marc,Hamel,,,424043,450,529.21833106675,
Men Cat3/4  ,1,44632,Kent,Myers,VooDoo Racing,,260618,356.75650718133,291.85976781082,
Men Cat3/4  ,2,60330,Grayson,Keppler,Cadence Cyclery,,380276,338.11171437798,296.37082699984,
Men Cat3/4  ,3,48350,Stewart,Ericson,Team Bicycles Inc.,,312394,326.35076966815,300.88188618885,
Men Cat3/4  ,4,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,337.35849072007,305.39294537787,
Men Cat3/4  ,5,44688,Wayne,Strohman,EVOKE Racing,,208430,354.6230930578,309.90400456688,
Men Cat3/4  ,6,69660,Mark,Baerd,,,360046,404.94632331558,314.41506375589,
Men Cat3/4  ,7,56621,Tyler,Cutbirth,Austin Bikes/ Mobil 1,,297642,375.24546997898,318.92612294491,
Men Cat3/4  ,8,69600,Christopher,Dauwe,Dallas BIke Works,,379268,411.69507591596,323.43718213392,
Men Cat3/4  ,9,80701,Cole,Tininenko,SimplexQ Racing Team,,345806,457.96335653453,327.94824132294,
Men Cat3/4  ,10,75563,Omar,Nunez,Rock Fitness Cycling Team,,394252,439.07357565789,332.45930051195,
Men Cat3/4  ,11,44994,Jason,Evans,Walmart Cycling Team,,294031,433.33223379005,336.97035970097,
Men Cat3/4  ,12,46748,Beau,Lee,DNA Racing,,330186,351.09532038027,341.48141888998,
Men Cat3/4  ,13,69594,Andrew,Farmer,DNA Racing,,317222,382.70878899675,345.99247807899,
Men Cat3/4  ,14,45739,Paul,Abel,,,354988,439.11097584983,350.50353726801,
Men Cat3/4  ,15,48613,Frederick,Wild,DNA Racing,,369559,402.33248058998,355.01459645702,
Men Cat3/4  ,16,78245,Kevin,Gregory,KingRacingGroup,,305476,315.84215122831,359.52565564604,
Men Cat3/4  ,17,78736,William martin,?,,,393684,391.10306996914,364.03671483505,
Men Cat3/4  ,18,45509,Mark,Saroni,,,265035,350,368.54777402407,
Men Cat3/4  ,19,57941,Pat,Varva,Bike One Racing Team,,367580,400.80879290271,373.05883321308,
Men Cat3/4  ,20,44427,Ianrey,Amuan,Rock Fitness Cycling Team,,366219,359.39939977237,377.5698924021,
Men Cat3/4  ,21,73069,Art,Huff,Walmart Cycling Team,,396457,369.3474638838,382.08095159111,
Men Cat3/4  ,22,61116,Curtis,George,Griin / Mambo Cycling Team,,359382,408.4202312764,386.59201078012,
Men Cat3/4  ,23,76934,Chad,Cloud,Team Bicycles inc,,394418,393.31478274711,391.10306996914,
Men Cat3/4  ,24,69640,Bryan,Boydstun,Dark Horse Racing,,377041,388.78833457485,395.61412915815,
Men Cat3/4  ,25,44811,Will,Hughes,Boneshaker Project,,357325,379.81065186876,400.12518834717,
Men Cat3/4  ,26,46746,Terry,Storch,EVOKE Racing,,302332,358.69102579178,404.63624753618,
Men Cat3/4  ,27,49416,Jason,Reed,SimplexQ Racing Team,,340924,327.18247123702,409.1473067252,
Men Cat3/4  ,28,44669,Hans,Wright,Bicycles Plus Racing,,71694,353.74205971373,413.65836591421,
Men Cat3/4  ,29,69662,Dave,Mccarthy,Austin Bikes/ Mobil 1,,382336,465.09725677781,418.16942510322,
Men Cat3/4  ,30,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,355.84728876301,422.68048429224,
Men Cat3/4  ,31,44442,Ricardo,Martinez,Griin / Mambo Cycling Team,,357978,446.34882868107,427.19154348125,
Men Cat3/4  ,32,69659,Toby,Russell,PARK PLACE DEALERSHIPS,,380124,424.96264896516,431.70260267027,
Men Cat3/4  ,33,75610,Lance,Mooney,Northwest Cycling Club,,350332,433.82415785222,436.21366185928,
Men Cat3/4  ,34,46792,Bryan,Roberts,TBi - Dedicated Race Team,,219898,356.83393423203,440.7247210483,
Men Cat3/4  ,35,44813,Isaac,Porterfield,Dark Horse Racing,,342580,422.011060951,445.23578023731,
Men Cat3/4  ,36,46844,Bernave,Velasquez,Dallas BIke Works,,313174,422.42177888335,449.74683942633,
Men Cat3/4  ,37,44657,Charles,Mills,Mirage,,290561,350,454.25789861534,
Men Cat3/4  ,38,44694,Timothy,Silva,TBi - Dedicated Race Team,,250502,350,458.76895780435,
Men Cat3/4  ,39,46774,Michael,Bohn,PACC,,212895,479.38588901109,463.28001699337,
Men Cat3/4  ,40,49838,Davis,Dombrowski,Rock Fitness Cycling Team,,377614,437.43481326441,467.79107618238,
Men Cat3/4  ,41,75596,Luis,Gomez,Griin / Mambo Cycling Team,,263334,418.01633664325,472.3021353714,
Men Cat3/4  ,42,73068,Heath,Deal,Walmart Cycling Team,,179966,402.92692416127,476.81319456041,
Men Cat3/4  ,43,78686,Chris,Holcomb,Team Kordestani,,139123,407.47359580204,481.32425374943,
Men Cat3/4  ,44,73036,Derek,Berry,SimplexQ Racing Team,,394027,384.36331413404,485.83531293844,
Men Cat3/4  ,45,48473,Philip,Shama,Shama Cycles,,201798,425.57949477585,490.34637212745,
Men Cat4/5  ,1,89850,Vitor,Zucco schizzi,BAD KITTY MEOW PHAT KAT RACING,,420701,453.125,379.73307212773,
Men Cat4/5  ,2,88585,Kyle,Swanson,PARK PLACE DEALERSHIPS,,412811,437.10937221553,385.31960475095,
Men Cat4/5  ,3,25035,David,Ross,Shred Monster,,364534,310.30015585429,390.90613737417,
Men Cat4/5  ,4,83955,Gary,Deserrano,BAD KITTY MEOW PHAT KAT RACING,,381748,494.9571946493,396.49266999739,
Men Cat4/5  ,5,90699,Marcelo,Garza,Joe's Pro Bikes,,411956,450,402.07920262061,
Men Cat4/5  ,6,91691,Benjamin,Steavenson,Bicycle Heaven / PVA,,257737,450,407.66573524383,
Men Cat4/5  ,7,90678,Alex,Joseph,,,283142,450,413.25226786705,
Men Cat4/5  ,8,89825,Brent,Poulsen,Velo Gold Racing,,360979,392.0321834738,418.83880049027,
Men Cat4/5  ,9,44411,George,Dias,US Military Cycling Team,,332256,451.59099245919,424.4253331135,
Men Cat4/5  ,10,92478,Andrew,Monfort,Chaparral Cycling Club,,321384,450,430.01186573672,
Men Cat4/5  ,11,92479,Jobe,Rodgers,Team Velocity Bike Shop,,216317,450,435.59839835994,
Men Cat4/5  ,12,46846,William,Bonnette,Revoluzione Racing,,343552,502.69332647776,441.18493098316,
Men Cat4/5  ,13,88549,Calvin,Valdez,,,287863,523.25348474799,446.77146360638,
Men Cat4/5  ,14,90708,Preston,Glace,787 Racing,,412090,450,452.3579962296,
Men Cat4/5  ,15,91373,Greg,Gibbs,BAD KITTY MEOW PHAT KAT RACING,,404202,450,457.94452885282,
Men Cat4/5  ,16,89835,Keita,Nishiyama,Baylor University,,422481,524.5300498194,463.53106147604,
Men Cat4/5  ,17,89854,Jeffrey,Waller,BAD KITTY MEOW PHAT KAT RACING,,423135,490.625,469.11759409926,
Men Cat4/5  ,18,19995,Todd,Mann,,,213877,417.05113333333,474.70412672248,
Men Cat4/5  ,19,33935,Greg,Clark,Revoluzione Racing,,51579,450.35879567385,480.2906593457,
Men Cat4/5  ,20,44415,Lawrence,Ocampo,Northwest Cycling Club,,367301,528.37995028315,485.87719196892,
Men Cat4/5  ,21,46758,Nathaniel,Goodell,PARK PLACE DEALERSHIPS,,358058,458.04833335711,491.46372459214,
Men Cat4/5  ,22,81313,Ino,Sofjan,Northwest Cycling Club,,386410,500.26357297098,497.05025721536,
Men Cat4/5  ,23,75601,Luis,Ruiz,Northwest Cycling Club,,113308,501.96751881446,502.63678983858,
Men Cat4/5  ,24,44656,Zoran,Smaic,BAD KITTY MEOW PHAT KAT RACING,,120194,493.90957645959,508.2233224618,
Men Cat4/5  ,25,71366,Kevin,Goins,Revoluzione Racing,,360210,496.94393836374,513.80985508502,
Men Cat4/5  ,26,60345,Diren,Singhe,BAD KITTY MEOW PHAT KAT RACING,,310976,494.90352941176,519.39638770824,
Men Cat4/5 Junior 10-18,1,57292,Hunter,Hinton,,,350678,477.83997325103,426.00728726862,
Men Cat4/5 Junior 10-18,2,91230,Evan,Bausbacher,Matrix/RBM,,387450,450,444.89765773908,
Men Cat4/5 Junior 10-18,3,57288,Bradyn,Smith,Matrix Cycling Club,,354564,492.18431764438,463.78802820954,
Men Cat4/5 Junior 10-18,4,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,522.04595194063,482.67839867999,
Men Cat4/5 Junior 10-18,5,70048,Logan,Sofjan,Northwest Cycling Club,,385631,526.36648480922,501.56876915045,
Men Cat4/5 Junior 10-18,6,75588,Austin,Schneider,Northwest Cycling Club,,381524,551.70965318003,520.45913962091,
Men Cat4/5 Junior 10-18,7,57366,Luke,Neafus,DNA Racing,,311172,501.56876915045,539.34951009137,
Men Cat4/5 Junior 10-18,8,84175,Albert,Nava,Dark Horse Racing,,404675,498.73693346017,558.23988056182,
Men Cat4/5 Junior 10-18,9,48461,Paul,Porterfield,Dark Horse Racing,,383316,591.6466681116,577.13025103228,
Men Master 40+,1,83013,Ian,Hampton,Bike Barn Texas,,279443,348.31630216967,301.14302511533,
Men Master 40+,2,46666,Robert,Baatz,Corinth Cycling/Harden Racing,,339438,351.40403594577,307.37943529871,
Men Master 40+,3,82624,David,Richardson,River City Market Racing,,175088,386.07198309457,313.61584548209,
Men Master 40+,4,46773,Glen,Watson,Bike Barn (Texas),,290034,287.83861909093,319.85225566547,
Men Master 40+,5,46723,Joe,Gonzalez,FIAT of McKinney / Bicycles Plus Racing,,335912,363.13739758574,326.08866584885,
Men Master 40+,6,46691,Willem,Van der gryp,BAD KITTY MEOW PHAT KAT RACING,,354628,385.91755525933,332.32507603224,
Men Master 40+,7,61153,Panayiotis,Sotiriades,Texas Pro Health Racing,,304040,301.04273277344,338.56148621562,
Men Master 40+,8,44562,Andrew,Hays,VooDoo Racing,,322238,298.86604805785,344.797896399,
Men Master 40+,9,44563,Rich,Dotson,FIAT of McKinney / Bicycles Plus Racing,,244413,367.8600145385,351.03430658238,
Men Master 40+,10,46684,Derek,Cooley,Corinth Cycling/Harden Racing,,301087,332.3306948114,357.27071676576,
Men Master 40+,11,46680,Roland,San miguel,Corinth Cycling/Harden Racing,,296246,347.34997975352,363.50712694914,
Men Master 40+,12,57334,Michael,Braden,FIAT of McKinney / Bicycles Plus Racing,,4551,344.68839706299,369.74353713252,
Men Master 40+,13,44370,Nathan,Aust,Dallas Bike Works,,321548,406.19918475541,375.9799473159,
Men Master 40+,14,46799,Derek,Whisenhunt,Corinth Cycling/Harden Racing,,180655,341.03052993309,382.21635749928,
Men Master 40+,15,44741,Jonathan,Garrett,Knobbies & Slicks,,12865,377.56272646741,388.45276768266,
Men Master 40+,16,44402,Bradley,Herle,FIAT of McKinney / Bicycles Plus Racing,,348184,388.41055453258,394.68917786604,
Men Master 40+,17,76301,Ray,Healy,Corinth Cycling/Harden Racing,,82398,377.44140813371,400.92558804942,
Men Master 40+,18,44554,Gerardo,Chaparro,FIAT of McKinney / Bicycles Plus Racing,,89918,430.31369155981,407.1619982328,
Men Master 50+,1,44493,Al,Kline,A Bloc,,306037,397.24907894487,305.13401172621,
Men Master 50+,2,46645,Stanton,Kruse,Mad Duck Racing,,54718,342.61521223364,312.60492913302,
Men Master 50+,3,44518,Scott,Munroe,A Bloc,,48216,325.14190179321,320.07584653982,
Men Master 50+,4,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,342.94790017008,327.54676394662,
Men Master 50+,5,49824,Darrell,Hull,Corinth Cycling/Harden Racing,,192916,391.38045839469,335.01768135343,
Men Master 50+,6,44525,Rick,Beckman,A Bloc,,269137,329.51729645403,342.48859876023,
Men Master 50+,7,76297,Gregg,Goodwin,TBi - Dedicated Race Team,,126267,417.71099907501,349.95951616703,
Men Master 50+,8,46641,Mike,Reade,Arlington Velo Club,,49894,359.28327081517,357.43043357383,
Men Master 50+,9,44423,Scott,Giancola,McKinney Velo Club,,358641,383.2477480074,364.90135098064,
Men Master 50+,10,44425,Eddie,Cadena,McKinney Velo Club,,365118,404.22623243237,372.37226838744,
Men Master 50+,11,91368,Christopher,Buttine,PARK PLACE DEALERSHIPS,,166499,450,379.84318579424,
Men Master 50+,12,44529,Tom,Harrison,Team Delirium Racing,,49493,363.9269152823,387.31410320104,
Men Master 50+,13,44625,Ken,Rees,ThinkFinance Racing,,311927,347.43866169568,394.78502060785,
Men Master 50+,14,44531,Jeffry,Fene,McKinney Velo Club,,188237,376.47990618738,402.25593801465,
Men Master 50+,15,44492,Robert,Mccallum,Northwest Cycling Club,,138628,370.38421512492,409.72685542145,
Men Master 50+,16,45544,George,Heagerty,Geri Atrix,,72892,440.09628696559,417.19777282825,
Men Master 50+,17,44482,Bill,Shirer,McKinney Velo Club,,32500,349.87587202917,424.66869023506,
Men Master 50+,18,48534,Quintin,Boehmisch,Team Bicycles Inc.,,343420,411.78562634253,432.13960764186,
Men Master 50+,19,58177,Val,Lincecum,Southwest Cycling Club Racing,,334312,463.03898324633,439.61052504866,
Men Master 50+,20,70127,Jonathan,Snow,A Bloc,,59044,443.97658063181,447.08144245547,
Men Master 50+,21,46642,Jeffery,Scherer,TBi - Dedicated Race Team,,248673,408.41575455326,454.55235986227,
Men Master 50+,22,34567,Chris,Olson,,,26709,450,462.02327726907,
Men Master 60+,1,22282,Thomas,Bain,Geri Atrix,,45045,419.11898161037,426.31421482595,
Men Master 60+,2,44500,Spencer,Jewell,Geri Atrix,,110566,451.92840114281,442.98088149262,
Men Master 60+,3,91857,Ronne,Wood,,,296869,550,459.64754815929,
Men Master 60+,4,44935,Sam,Roberts,Tulsa Wheelmen,,275927,432.93197099999,476.31421482595,
Men Master 60+,5,44396,Maner,Shaw,Team Delirium Racing,,344182,410.81855733016,492.98088149262,
Men Master 60+,6,44824,David,Parks,Mirage,,45770,385.20578074211,509.64754815929,
Men Master 60+,7,44406,Rickey,Wilson,Geri Atrix,,73873,527.83725848825,526.31421482595,
Men Pro/Cat 1/2/3  ,1,19762,Kristian,House,,,102056,215.45034709545,185.73912735071,
Men Pro/Cat 1/2/3  ,2,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,,110309,217.74661317663,190.20571753126,
Men Pro/Cat 1/2/3  ,3,12250,Kennett,Peterson,UCI CT: Firefighters Upsala CK,,256803,199.65125130387,194.67230771182,
Men Pro/Cat 1/2/3  ,4,38969,Mat,Stephens,Boneshaker Project,,178970,222.35290096571,199.13889789237,
Men Pro/Cat 1/2/3  ,5,75814,Michael,Mull,Dark Horse Racing,,395314,308.29803639742,203.60548807292,
Men Pro/Cat 1/2/3  ,6,49715,Derek,Wilkerson,ELBOWZ Racing,,52173,232.57697615708,208.07207825347,
Men Pro/Cat 1/2/3  ,7,78776,Kyle anderson,Park place dealerships,Dark Horse Racing,,238136,284.40293827819,212.53866843403,
Men Pro/Cat 1/2/3  ,8,152441,Chris,Carlson,Matrix/RBM,,6135,239.73388195448,217.00525861458,
Men Pro/Cat 1/2/3  ,9,73370,Robbie,Chrisman,787 Racing,,393989,271.20683397686,221.47184879513,
Men Pro/Cat 1/2/3  ,10,46731,Rob,Bell,Team Undiscovered,,252928,278.69606348652,225.93843897569,
Men Pro/Cat 1/2/3  ,11,57936,Winfield,Gibson,Tulsa Wheelmen,,150872,259.86164610161,230.40502915624,
Men Pro/Cat 1/2/3  ,12,45763,Nick,Torraca,Boneshaker Project,,338924,229.76088517129,234.87161933679,
Men Pro/Cat 1/2/3  ,13,45082,Hunter,East,Oklahoma City Velo Club,,10367,260.58328167244,239.33820951735,
Men Pro/Cat 1/2/3  ,14,24334,Lucas,Wardein,Colavita-Stradalli Cycle,,233364,253.45644270774,243.8047996979,
Men Pro/Cat 1/2/3  ,15,48673,Caleb,Hulsey,Dark Horse Racing,,246945,248.91887100319,248.27138987845,
Men Pro/Cat 1/2/3  ,16,57463,Micah,Newell,Team Undiscovered,,119514,268.21316192685,252.73798005901,
Men Pro/Cat 1/2/3  ,17,24437,Jacob,White,ELBOWZ Racing,,272180,246.11139078402,257.20457023956,
Men Pro/Cat 1/2/3  ,18,45530,Kevin,Girkins,Super Squadra pb AustinBikes,,342402,263.87609602881,261.67116042011,
Men Pro/Cat 1/2/3  ,19,24417,Jake,Boone,PARK PLACE DEALERSHIPS,,284344,237.18968583684,266.13775060067,
Men Pro/Cat 1/2/3  ,20,44756,Ricky,Randall,DNA Racing,,272809,266.13775060067,270.60434078122,
Men Pro/Cat 1/2/3  ,21,46812,Sawyer,Currie,DNA Racing,,337206,363.78998453886,275.07093096177,
Men Pro/Cat 1/2/3  ,22,45565,James,Day,Shred Monster,,276837,294.63062368558,279.53752114232,
Men Pro/Cat 1/2/3  ,23,46732,Joey,Mesa,EVOKE Racing,,133355,262.66902789007,284.00411132288,
Men Pro/Cat 1/2/3  ,24,44730,Kyle,Sigl,Think Finance p/b Trek Bike Stores,,243733,245.78246229078,288.47070150343,
Men Pro/Cat 1/2/3  ,25,6671,Michael,Lalla,ELBOWZ Racing,,201623,283.35517887015,292.93729168398,
Men Pro/Cat 1/2/3  ,26,24341,John,Ryan,Knobbies & Slicks Bike Shop,,278498,314.87669983254,297.40388186454,
Men Pro/Cat 1/2/3  ,27,46865,Jason,Mccombs,Dark Horse Racing,,286184,239.0026510419,301.87047204509,
Men Pro/Cat 1/2/3  ,28,44969,Evan,East,Hincapie Cycling,,345978,268.33512622209,306.33706222564,
Men Pro/Cat 1/2/3  ,29,46730,Bob,Cummings,EVOKE Racing,,276726,276.43370482711,310.8036524062,
Men Pro/Cat 1/2/3  ,30,46676,Enoc,Ishida,Dallas BIke Works,,353980,321.76847851964,315.27024258675,
Men Pro/Cat 1/2/3  ,31,44737,Ryan,Gabriel,Tulsa Tough Racing pb ICEdot,,286105,236.7510713756,319.7368327673,
Men Pro/Cat 1/2/3  ,32,44610,Said,Assali,Shama Cycles,,353912,327.49670954195,324.20342294786,
Men Pro/Cat 1/2/3  ,33,6673,Collin,Davis,Plano Athletic Cycling Club/PACC,,225276,271.82408381868,328.67001312841,
Men Pro/Cat 1/2/3  ,34,57337,Squire,Lawrence,Dark Horse Racing,,377666,357.94206573378,333.13660330896,
Men Pro/Cat 1/2/3  ,35,49687,Brice,Jones,Walmart Cycling Team,,18152,275.09996430233,337.60319348951,
Men Pro/Cat 1/2/3  ,36,44602,Ryan,Godfrey,Dark Horse Racing,,357701,382.09082618272,342.06978367007,
Men Pro/Cat 1/2/3  ,37,78772,Tyler stewart,Dallas bike works,Dark Horse Racing,,354880,269.62035137605,346.53637385062,
Women Cat3/4  ,1,45710,Summer,Moak,TWENTY16 Junior Development Team,,343484,561.83376506967,423.12707151941,
Women Cat3/4  ,2,44354,Tracy,Christenson,Rockwall Cycling,,204645,453.21691804975,436.47239662661,
Women Cat3/4  ,3,44776,Karla,Gendler,,,330120,473.05457349974,449.81772173382,
Women Cat3/4  ,4,45098,Chelsea,Smith,Team Endurance 360,,361780,525.43270550507,463.16304684102,
Women Cat3/4  ,5,70515,Alisha,Shutler,Tulsa Tough Racing pb ICEdot,,386880,494.90238518133,476.50837194823,
Women Cat3/4  ,6,90661,Lauren,Lewis,Shama Cycles,,380022,550,489.85369705543,
Women Cat3/4  ,7,92480,Wendy,Hazelwood,Rockwall Cycling,,401366,550,503.19902216264,
Women Cat3/4  ,8,83915,Megan,Tuckermoon,Rockwall Cycling,,394621,496.92074827524,516.54434726985,
Women Cat3/4  ,9,42782,Ann,Weigel,GS Tenzing,,288493,519.22873133267,529.88967237705,
Women Cat3/4  ,10,76940,Melissa,Monosoff,FCS|Cycling: p/b Zngine  + Mr. Restore,,381196,534.34663924903,543.23499748426,
Women Cat3/4  ,11,83917,Melissa,Rodriguez,Rockwall Cycling,,414384,600,556.58032259146,
Women Cat3/4  ,12,67059,Victoria,Kanizer,JET Cycling,,383001,512.96362435895,569.92564769867,
Women Cat3/4  ,13,92280,Karla,Oneal,Northwest Cycling Club,,418949,550,583.27097280587,
Women Cat3/4  ,14,46709,Christina,Koeppe,Team TIBCO II,,247242,489.29302415254,596.61629791308,
Women Cat3/4  ,15,90664,Katelyn,Dittmann,R & M,,422652,550,609.96162302028,
Women Cat3/4  ,16,83918,Katrin,Tucker,Rockwall Cycling,,422774,624.52924682885,623.30694812749,
Women Cat3/4 Master 40+,1,45685,Celina,Richardson,River City Market Racing,,255934,,,
Women Cat3/4 Master 40+,2,81329,Darci,Scott,Rockwall Cycling,,404046,,,
Women Cat3/4 Master 40+,3,46857,Susan,Alger,Chaparral Cycling Club,,348576,,,
Women Cat3/4 Master 40+,4,45474,Carmen,Hampton,Bike Barn Texas,,336254,,,
Women Cat3/4 Master 40+,5,44786,Kathy,Weldon,Rockwall Cycling,,285360,,,
Women Pro/Cat 1/2/3/4  ,1,45789,Mandy,Heintz,Guru Cycles p/b Haute Wheels Racing,,355078,406.08427644151,343.90689383136,
Women Pro/Cat 1/2/3/4  ,2,44346,Kathryn,Hunter,ATC Racing,,337604,393.07862962963,356.21940227933,
Women Pro/Cat 1/2/3/4  ,3,44360,Catherine,Moore,Guru Cycles p/b Haute Wheels Racing,,70436,411.85443847123,368.5319107273,
Women Pro/Cat 1/2/3/4  ,4,44353,Kim,Jennings,Bicycles Outback Racing/LifeVantage,,222697,395.85032213913,380.84441917527,
Women Pro/Cat 1/2/3/4  ,5,44359,Michelle,Montoya,Bicycles Outback Racing/LifeVantage,,191931,418.31080973617,393.15692762324,
Women Pro/Cat 1/2/3/4  ,6,57285,Andrea,Buttine,PARK PLACE DEALERSHIPS,,377931,420.3811163586,405.46943607121,
Women Pro/Cat 1/2/3/4  ,7,44778,Allison,Atkinson,Guru Cycles p/b Haute Wheels Racing,,362136,425.76827561594,417.78194451918,
Women Pro/Cat 1/2/3/4  ,8,69580,Solymar,Rivera,PARK PLACE DEALERSHIPS,,381993,397.58078203641,430.09445296715,
Women Pro/Cat 1/2/3/4  ,9,57284,Jan,Bennett,FCS|Cycling: p/b Zngine  + Mr. Restore,,358060,417.78194451918,442.40696141512,
Women Pro/Cat 1/2/3/4  ,10,92180,Daniela,Ochoa,PARK PLACE DEALERSHIPS,,423095,400,454.71946986309,
Women Pro/Cat 1/2/3/4  ,11,44349,Michelle,Lewis sirianni gacki,Dallas Racing,,324294,423.0818387649,467.03197831106,
Women Pro/Cat 1/2/3/4  ,12,48520,Caryn,Montague,PARK PLACE DEALERSHIPS,,310042,427.65134222987,479.34448675903,
Women Pro/Cat 1/2/3/4  ,13,44357,Ashley,Weaver,Hotter'N Hell Hundred,,334082,486.53749006602,491.656995207,
