Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - TT,2013-04-6,Women Cat 4 Open,18,22,649.09090909091,
Tour de Los Alamos,2013-06-9,Women Cat 4 Open Open,7,7,720.67676363636,
Tour de Los Alamos,2014-06-8,Women Cat 4 Senior ,2,5,,
New Mexico Regional Championship Road Race,2014-06-21,Women CAT4  ,2,3,,
Volcano Cliffs Circuit Day 1,2015-03-21,Women  Cat 4,3,6,576.55348491619,
The Adoption Exchange Classic - RR,2015-04-11,Women  CAT4,5,21,527.18254776731,
The Adoption Exchange Classic - RR - TT,2015-04-12,Women  CAT4,3,9,540.78756135602,
The Adoption Exchange Classic - Crit,2015-04-12,Women  CAT4,7,13,600,
Tour de Los Alamos,2015-07-12,WoMen Cat 4,2,6,505.46666666667,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Women 50-54,1,2,,
