Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3,1,11261,Wade,Goff,Half Fast Velo,,,,,
Category 3,2,108542,T.,Kenji sugahara,Capitol Subaru Cycling,,,,,
Category 3,3,12540,Chris,Haverty,Bridgetown Velo,,,,,
Category 3,4,110605,Dustin,Vanwick,ByrneInvent,,,,,
Category 3,5,13879,Loren,Francis,Capitol Velo p/b Lifesource,,,,,
Category 3,6,23112,Andrew,Reed,River City Bicycles,,,,,
Category 3,7,10654,Austin,Arguello,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Category 3,8,11260,Jeff,Standish,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,9,13017,Joshua,Lebus,Bridgetown Velo,,,,,
Category 3,10,12457,Joshua,Creem,River City Bicycles,,,,,
Category 3,11,109835,Ian,May,Team Oregon/Sunset Cycles,,,,,
Category 3,12,12458,Jerome,Dumortier,Beaverton Bicycle Club,,,,,
Category 3,13,14228,Mike,Hilbrandt,GSC United,,,,,
Category 3,14,13784,Neil,Green,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,15,10621,Stephen,Fitzgerald,North River Racing,,,,,
Category 3,16,11966,Mckenzie,Thramer,Wheelworks,,,,,
Category 3,17,24009,William,Warburton,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,18,11501,Matt,Willhite,Capitol Velo p/b Lifesource,,,,,
Category 3,19,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team,,,,,
Category 3,20,11266,David,Hopper,NoMad Sports Club,,,,,
Category 3,21,12461,Scott,Goodrich,North River Racing,,,,,
Category 3,22,13451,Greg,Valentin,Gentle Lovers,,,,,
Category 3,23,14254,Scott,Springer,Portland Velo,,,,,
Category 3,24,12147,Mike,Alligood,Lactic Acid Cycling,,,,,
Category 3,25,13990,Javad,Simonsen,Portland Velo,,,,,
Category 3,26,13760,Ryan,Lent,Hagens-Berman LLP Cycling,,,,,
Category 3,27,11330,David,Saltzberg,Bridgetown Velo,,,,,
Category 3,28,14115,Ty,Lambert,Portland Velo,,,,,
Category 3,29,110606,Daniel,Pasley,Dungeons & Dragons,,,,,
Category 3,30,10634,Justin,La vigne,Team Oregon/Sunset Cycles,,,,,
Category 3,31,10676,Mark,Krause,Fullcycle,,,,,
Category 3,32,11268,David,Cowperthwaite,Team Oregon/Sunset Cycles,,,,,
Category 3,33,10624,Cort,Buchholz,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,34,102248,Brandon,Groza,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,35,12081,Dave,Dezellem,Beaverton Bicycle Club,,,,,
Category 3,36,28927,Coby,Hutzler,Capitol Velo p/b Lifesource,,,,,
Category 3,37,12459,Richard,Haight,Team Bike Tires Direct,,,,,
Category 3,38,12064,Matt,Lichtenfels,Bridgetown Velo,,,,,
Category 3,39,11604,Tj,Paskewich,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,40,109102,Thomas,Bradford,,,,,,
Category 3,41,14688,Brian,Snyder,ByrneInvent,,,,,
Category 3,42,108536,Tom,Woodcock,Bridgetown Velo,,,,,
Category 3,43,11471,Spencer,Bushnell,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,44,11773,Patrick,Hartigan,United Finance,,,,,
Category 3,45,351,?,?,,,,,,
Category 3,46,14470,Jonathan,Long,,,,,,
Category 3,47,13586,Eric,Nachtrab,Veloce Racing,,,,,
Category 3,48,13532,David,Iannotti,Wines of Washington,,,,,
Category 3,49,14386,Robert,Chavier,Capitol Velo p/b Lifesource,,,,,
Category 3,50,13492,Mark,Rathbun,Wines of Washington,,,,,
Category 3,51,21602,David,Marsh,Beaverton Bicycle Club,,,,,
Category 3,52,12533,Cole,Hilton,Pacific Power Blue Sky,,,,,
Category 3,53,14583,Jeff,Dunn,ByrneInvent,,,,,
Category 3,54,11610,Joshua,Hanselman,343 Racing,,,,,
Category 3,55,12225,Ambrose,Su,Cascade Foot Clinic,,,,,
Category 3,56,108907,Michael,Risner,Word-RCB,,,,,
Category 3,57,14441,Drew,Russell,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Category 3,58,11272,Kevin,Thompson,Half Fast Velo,,,,,
Category 3,59,11607,David,Hart,Guinness Cycling Team,,,,,
Category 3,60,13012,James,Norman,GSC United,,,,,
Category 3,61,13763,Sergio,Palma,The Valley Athletic Club,,,,,
Category 3,62,10641,Sean,Thielen,,,,,,
Category 3,63,11269,Jerry,Inscoe,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,64,14665,Ted,Chauvin,Carter VW/Subaru/SAAB,,,,,
Category 3,65,6627,Allison,Beall,Team Bobs-bicycles.com,,,,,
Category 3,66,11338,Allen,Kraft,North River Racing,,,,,
Category 5 Men,1,13926,Walton,Brush,River City Bicycles,,,,,
Category 5 Men,2,11254,Jeff,Harwood,North River Racing,,,,,
Category 5 Men,3,11696,Jim,Allen,Capitol Velo p/b Lifesource,,,,,
Category 5 Men,4,11262,Sage,Freeman,Capitol Velo p/b Lifesource,,,,,
Category 5 Men,5,13712,Jonathan,Mccoy,Sunset Cycles/CycleOne,,,,,
Category 5 Men,6,11940,Joss,Moore,,,,,,
Category 5 Men,7,13560,Matt,D'elia,Portland Velo,,,,,
Category 5 Men,8,11491,Steven,Russell,,,,,,
Category 5 Men,9,110498,Michael,Riscica,1 Error,,,,,
Category 5 Men,10,12531,Alex,Gonzalez,Portland Velo,,,,,
Category 5 Men,11,10614,Erik,Hofland,Artisan Family Racing,,,,,
Category 5 Men,12,12066,Alex,Lightman,Word-RCB,,,,,
Category 5 Men,13,12115,John,Rodgers,Old Town Bicycles,,,,,
Category 5 Men,14,13054,Christian,Francis,Capitol Velo p/b Lifesource,,,,,
Category 5 Men,15,11478,Mike,Emerson,,,,,,
Category 5 Men,16,13047,Brian,Mccall,,,,,,
Category 5 Men,17,14038,Dave,Condon,Yakima Bike Vigilantes,,,,,
Category 5 Men,18,12309,Stephen,Szufnarowski,Hutch's Bend,,,,,
Category 5 Men,19,11641,Andrew,Thomson,,,,,,
Category 5 Men,20,13007,Jeffrey,Hwang,,,,,,
Category 5 Men,21,10817,Chris,Jackson,Pacific Power Blue Sky,,,,,
Category 5 Men,22,11336,Robert,Vigeant,,,,,,
Category 5 Men,23,105979,Terron,Whitney,,,,,,
Category 5 Men,24,351,?,?,,,,,,
Category 5 Men,25,11569,Mike,Petersen,Capitol Velo p/b Lifesource,,,,,
Category 5 Men,26,20412,Gabe,Watson-norris,Rad Racing NW,,,,,
Category 5 Men,27,110607,Kosta,Psaltis,Rad Racing NW,,,,,
Category 5 Men,28,11488,Andrew,Hayes,Disco Velo,,,,,
Category 5 Men,29,11572,Steve,Wursta,Fresh Air Sports,,,,,
Category 5 Men,30,12120,Frank,Stevens,Oregon Air Guard,,,,,
Category 5 Men,31,11806,Csaba,Kormendy,Word-RCB,,,,,
Category 5 Men,32,14012,Jeff,Nelson,Yakima Bike Vigilantes,,,,,
Category 5 Men,33,71614,Josue,Rodriguez,Capitol Velo p/b Lifesource,,,,,
Category 5 Men,34,110568,Chris,Aguirre,Team Beer,,,,,
Category 5 Men,35,12438,Paul,Formiller,Portland Velo,,,,,
Category 5 Men,36,13604,Mark,Baldwin,Team Oregon/Sunset Cycles,,,,,
Category 5 Men,37,11825,Alexander,Birman,Beaverton Bicycle Club,,,,,
Category 5 Men,38,109311,Nathan,Agalzoff,Team Oregon/Sunset Cycles,,,,,
Category 5 Men,39,13732,Peter,Nielsen,Sunset Cycles/CycleOne,,,,,
Category 5 Men,40,110608,Bernie,Hayden,AVA/Counterbalance,,,,,
Category 5 Men,41,2498,Jim,Fox,United Finance,,,,,
Category 5 Men,42,109957,Kyle,Turner,Tuffstone,,,,,
Category 5 Men,43,13911,Michael,Mann,Word-RCB,,,,,
Category 5 Men,44,13968,Michael,Grant,North River Racing,,,,,
Category 5 Men,45,11280,Bill,Nicolai,HeadHunters,,,,,
Category 5 Men,46,110609,Joshua,Rodriguez ruiz,Portland Community College,,,,,
Category 5 Men,47,12435,Nestor,Flores,,,,,,
Category 5 Men,48,110610,Zach,Scrom,Rad Racing NW,,,,,
Category 5 Men,49,11837,Ben,Hickman,Beaverton Bicycle Club,,,,,
Category 5 Men,50,12520,Mike,Liefeld,Existential Velo,,,,,
Category 5 Men,51,12519,Matt,Couzens,Portland Velo,,,,,
Category 5 Men,52,14020,Bob,Libby,United Finance,,,,,
Category 5 Men,53,110611,Reid,Baldwin,Word-RCB,,,,,
Category 5 Men,54,12431,Gary,Smith,,,,,,
Category 5 Men,55,110612,Robert,Ashenberner,,,,,,
Category 5 Men,56,110510,Jon,Prettyman,Beaverton Bicycle Club,,,,,
Junior 10-12,1,11561,Sam,Rosenberg,Hutch's-Eugene,,,,,
Junior 10-12,2,11291,Grant,Mcelroy,Beaverton Bicycle Club,,,,,
Junior 10-12,3,110613,Daniel,Watson-norris,Rad Racing NW,,,,,
Junior 10-12,4,24525,David,Obrien,Rad Racing NW,,,,,
Junior 10-12,5,109899,Camden,Morey,ZteaM,,,,,
Junior 10-12,6,110571,Rubin,Field,Beaverton Bicycle Club,,,,,
Junior 13-15,1,11258,Joe,Prettyman,Beaverton Bicycle Club,,,,,
Junior 13-15,2,20474,Ari,Mahan,Oberto Redline,,,,,
Junior 13-15,3,11601,Scott,Carlyle,Oboy Oberto,,,,,
Junior 13-15,4,35934,Colin,Krebsbach,Oboy Oberto,,,,,
Junior 13-15,5,11638,Colby,Wait-molyneux,North River Racing,,,,,
Junior 13-15,6,14715,Max,O'neal,,,,,,
Junior 13-15,7,12316,Andy,Su,Cascade Foot Clinic,,,,,
Junior 13-15,8,11297,Lance,Pugh,Beaverton Bicycle Club,,,,,
Junior 13-15,9,36098,Dey,Shaun lee,Word-RCB,,,,,
Junior 16-18,1,11789,Richard,Suditu,Beaverton Bicycle Club,,,,,
Junior 16-18,2,110614,Wesley,Finger,Oboy Oberto,,,,,
Junior 16-18,3,48799,Matt,Bloom,Beaverton Bicycle Club,,,,,
Junior 16-18,4,110612,Robert,Ashenberner,,,,,,
Junior 16-18,5,13755,Stephen,Jones,Land Shark,,,,,
Junior 16-18,6,13549,Dan,Birman,Beaverton Bicycle Club,,,,,
Junior 16-18,7,109202,Lito,Nicolai,HeadHunters,,,,,
Masters 1/2/3,1,11323,Mark,Steger,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Masters 1/2/3,2,11584,J.michael,Manning,Sunset Cycles/CycleOne,,,,,
Masters 1/2/3,3,11374,Eric,Christenson,Team Rose City,,,,,
Masters 1/2/3,4,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 1/2/3,5,11273,Mark,Crawford,Ironclad Performance Wear,,,,,
Masters 1/2/3,6,13955,John,Mitchem,Casa Bruno,,,,,
Masters 1/2/3,7,13079,Jake,Vanderzanden,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 1/2/3,8,110615,Mike,Browning,Recycled Cycles Racing,,,,,
Masters 1/2/3,9,11500,Bruce,Connelly,Nike Cycling,,,,,
Masters 1/2/3,10,22593,Karl,Choltus,Southtown Velo,,,,,
Masters 1/2/3,11,13876,Brad,Ross,River City Bicycles,,,,,
Masters 1/2/3,12,10685,Ivan,Meadors,United Finance,,,,,
Masters 1/2/3,13,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 1/2/3,14,14985,Eddie,French,Super Relax Concept,,,,,
Masters 1/2/3,15,1093,Suz,Weldon,Wines of Washington,,,,,
Masters 1/2/3,16,11340,Tim,Schauer,Specialized River City Bicycles,,,,,
Masters 1/2/3,17,11506,David,Ripp,Specialized River City Bicycles,,,,,
Masters 1/2/3,18,11591,Mike,Adams,United Finance,,,,,
Masters 1/2/3,19,12331,Tom,Simon,Specialized River City Bicycles,,,,,
Masters 1/2/3,20,11366,Jeff,Buck,Team Rose City,,,,,
Masters 1/2/3,21,11354,Dickie,Mallison,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 1/2/3,22,10669,David,Root,United Finance,,,,,
Masters 1/2/3,23,2330,George,Jones,NAC Bikes,,,,,
Masters 1/2/3,24,11281,John,Forbes,Fred Meyer/Lakeside Cycling Team,,,,,
Masters 1/2/3,25,14016,Mark,Duff,Veloforma,,,,,
Masters 4/5,1,14221,Jay,Woodruff,Caroma,,,,,
Masters 4/5,2,10694,Scott,Browning,,,,,,
Masters 4/5,3,11369,Hugh,Givens,Beaverton Bicycle Club,,,,,
Masters 4/5,4,12149,Mike,Van hoose,Team Bike Tires Direct,,,,,
Masters 4/5,5,10710,Mark,Rasmussen,Capitol Subaru Cycling,,,,,
Masters 4/5,6,13716,Steve,Swanson,Team Oregon/Sunset Cycles,,,,,
Masters 4/5,7,110485,Matthew,S martel,Pacific Power Blue Sky,,,,,
Masters 4/5,8,109938,Parker,Johnstone,Sunnyside Sports,,,,,
Masters 4/5,9,11350,Craig,Beavers,Capitol Velo p/b Lifesource,,,,,
Masters 4/5,10,20392,Brian,Glass,Cucina Fresca,,,,,
Masters 4/5,11,110596,Steven,Maier,ICE,,,,,
Masters 4/5,12,12491,Michael,Kender,Portland Velo,,,,,
Masters 4/5,13,11750,Jeff,Tedder,United Finance,,,,,
Masters 4/5,14,11352,Larry,Hiday,343 Racing,,,,,
Masters 4/5,15,11308,Dean,Anderson,North River Racing,,,,,
Masters 4/5,16,14705,Dave,Bishop,Fanatik Bike Co.,,,,,
Masters 4/5,17,110616,Craig,Moe,Recycled Cycles Racing,,,,,
Masters 4/5,18,12439,Pat,Sagers,Hutch's Bend,,,,,
Masters 4/5,19,13771,David,Russell,United Finance,,,,,
Masters 4/5,20,100362,David,Miller,Team Rose City,,,,,
Masters 4/5,21,11367,Tim,Rich,Specialized River City Bicycles,,,,,
Masters 4/5,22,13003,Matt,James,Portland Velo,,,,,
Masters 4/5,23,13891,Scott,Mccanna,Pacific Power Blue Sky,,,,,
Masters 4/5,24,110617,Terry,Donovan,,,,,,
Masters 4/5,25,50053,Paul,Hunt,,,,,,
Masters 4/5,26,11846,Peter,Eschbach,Pacific Power Blue Sky,,,,,
Masters 4/5,27,11310,Dave,Wingard,Word-RCB,,,,,
Masters 4/5,28,11375,Gregory,Hartman,Portland Velo,,,,,
Masters 4/5,29,110618,Mike,Gill,Fanatik Bike Co.,,,,,
Masters 4/5,30,12130,Russ,Patterson,Portland Velo,,,,,
Masters 4/5,31,2931,David,Foster,Wines of Washington,,,,,
Masters 4/5,32,19811,Greg,O'Brien,Word-RCB,,,,,
Masters 4/5,33,11755,Mark,Zielinski,Capitol Velo p/b Lifesource,,,,,
Masters 4/5,34,55977,Mark,Loder,Sunset Cycles/CycleOne,,,,,
Masters 4/5,35,6022,Mark,Miller,,,,,,
Masters 4/5,36,11337,Gary,Allen,Liberty Cycle,,,,,
Masters 4/5,37,110619,Ed,Vaderpol,Portland Velo,,,,,
Masters 4/5,38,110620,Brian,Mellander,Pacific Power Blue Sky,,,,,
Masters 4/5,39,13008,Burk,Webb,,,,,,
Masters 4/5,40,14350,Steve,Ryker,Team Oregon/Sunset Cycles,,,,,
Masters 4/5,41,2326,Mark,Underwood,Old Town Cycle,,,,,
Masters 4/5,42,11306,Wayne,Boyle,Pacific Power Blue Sky,,,,,
Masters 4/5,43,110281,Rich,Elgin,Old Town Bicycles,,,,,
Masters 4/5,44,11372,Evan,Cumpston,Team Rose City,,,,,
Masters 4/5,45,10815,Eric,Ahlvin,Pacific Power Blue Sky,,,,,
Masters 4/5,46,13552,Ron,Bennett,Mentor Graphics,,,,,
Masters 4/5,47,11279,Philip,Litchfield,Pacific Power Blue Sky,,,,,
Masters 4/5,48,13004,Steven,Burger,Team Bridge City,,,,,
Masters 4/5,49,12408,Al,Depenbrock,Pacific Power Blue Sky,,,,,
Masters 4/5,50,11753,Larry,Baker,Old Town Bicycles,,,,,
Masters 4/5,51,11675,Mike,Gilbert,Tireless Velo,,,,,
Masters 4/5,52,12494,Mitch,Gold,Portland Velo,,,,,
Masters 4/5,53,14710,Michael,Mccabe,Pacific Power Blue Sky,,,,,
Masters 4/5,54,14224,James,Harrah,Caroma,,,,,
Masters 4/5,55,351,?,?,,,,,,
Masters 4/5,55,110621,Stewart,Brew,ByrneInvent,,,,,
Masters Women,1,110622,Tamera,Donnelly,Team Group Health,,,,,
Masters Women,2,11859,Georgann,Shinn,North River Racing,,,,,
Masters Women,3,49138,Lb,Kregenow,Team Group Health,,,,,
Masters Women,4,109149,Julie,Forrest,Pacific Power Blue Sky,,,,,
Masters Women,5,11527,Cary,Fisher,Pacific Power Blue Sky,,,,,
Masters Women,6,10719,Melissa,Boyd,Pacific Power Blue Sky,,,,,
Masters Women,7,11530,Debra,Windus,United Finance,,,,,
Masters Women,8,14672,Gretchen,Landis,Pacific Power Blue Sky,,,,,
Masters Women,9,110623,Justine,Busse,Team Group Health,,,,,
Masters Women,10,11922,Grace,Mccabe,Pacific Power Blue Sky,,,,,
Masters Women,11,11287,Meg,Mautner,Bike Central,,,,,
Masters Women,12,110624,Kristy,Lugert,,,,,,
Men 4,1,110491,Anthony,Guisto,Life Cycle Bike Shop,,,,,
Men 4,2,10635,Colin,Mullane,Land Shark,,,,,
Men 4,3,12047,Ben,Sligar,Old Town Bicycles,,,,,
Men 4,4,12451,John,Kim,Beaverton Bicycle Club,,,,,
Men 4,5,49354,Joshua,Simpson,Recycled Cycles Racing,,,,,
Men 4,6,10627,Brian,Ratliff,Portland Velo,,,,,
Men 4,7,10777,Matthew,Rider,Team Bike Tires Direct,,,,,
Men 4,8,10639,Brent,Casady,,,,,,
Men 4,9,110625,Ian,Mcfarlane,TiCycles/Avanti Racing,,,,,
Men 4,10,13555,William,Blanton,Team Oregon/Sunset Cycles,,,,,
Men 4,11,12529,Quenton,Conant,Ironclad Performance Wear,,,,,
Men 4,12,13062,Greg,Hudson,Ironclad Performance Wear,,,,,
Men 4,13,12452,Salvatore,Bondi,Portland Velo,,,,,
Men 4,14,20242,Marty,Sparks,Second Ascent,,,,,
Men 4,15,3288,Unknown,Rider,Second Ascent,,,,,
Men 4,16,13455,Bryan,Voytilla,Ironclad Performance Wear,,,,,
Men 4,17,10664,Mike,Kath,Danger boy Racing,,,,,
Men 4,18,10642,Brian,Gerow,Ironclad Performance Wear,,,,,
Men 4,19,14959,Ryan,Elting,,,,,,
Men 4,20,10677,Samuel,Nicoletti,Life Cycle Bike Shop,,,,,
Men 4,21,10818,Eric,Stouck,Half Fast Velo,,,,,
Men 4,22,12220,Sean,Rogers,,,,,,
Men 4,23,11314,Nate,Sweet,Pacific Power Blue Sky,,,,,
Men 4,24,110626,Matthew,Swanson,Old Town Bicycles,,,,,
Men 4,25,13453,Kitch,Turner,Sunnyside Sports,,,,,
Men 4,26,110627,Napoleon,Cortez,,,,,,
Men 4,27,20244,Burton,Palmer,Zad Ascent,,,,,
Men 4,28,110363,Joshua,Hunt,Ironclad Performance Wear,,,,,
Men 4,29,14325,Eddie,Wang,River City Bicycles,,,,,
Men 4,30,20239,Chris,Mahan,Team Novara Eugene,,,,,
Men 4,31,13061,Dave,Aldersebaes,Ironclad Performance Wear,,,,,
Men 4,32,108922,Don,Vandervort,Beaverton Bicycle Club,,,,,
Men 4,33,2014,Robert,King,Portland Velo,,,,,
Men 4,34,13420,Sasha,Lacey,Veloshop,,,,,
Pro/1/2,1,13507,Nick,Clayville,Hagens-Berman LLP Cycling,,,,,
Pro/1/2,2,13488,Todd,Gallaher,Counterbalance Bicycles,,,,,
Pro/1/2,3,44222,David,Richter,Benaroya Research Institute,,,,,
Pro/1/2,4,104469,Robert,Campbell,Team Bobs-bicycles.com,,,,,
Pro/1/2,5,108582,Steven,R holland,United Finance,,,,,
Pro/1/2,6,11440,Jacob,Rathe,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Pro/1/2,7,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,,,,,
Pro/1/2,8,13084,Jeff,Bannink,Nike Cycling,,,,,
Pro/1/2,9,11447,David,Oliphant,Therapeutic Associates Cycling/GENR8,,,,,
Pro/1/2,10,11662,Michael,Benno,Veloce Racing,,,,,
Pro/1/2,11,11437,John,Browning,Half Fast Velo,,,,,
Pro/1/2,12,25001,David,Deroche,Land Shark,,,,,
Pro/1/2,13,13516,Brian,Ecken,First Rate Mortgage Cycling Team,,,,,
Pro/1/2,14,11451,Steve,Schwaeber,Veloce Racing,,,,,
Pro/1/2,15,10657,Paul,Bourcier,Hutch's-Eugene,,,,,
Pro/1/2,16,11448,Brant,Buchholz,Therapeutic Associates Cycling/GENR8,,,,,
Pro/1/2,17,13611,Chris,Sheppard,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Pro/1/2,18,10665,Cliff,Heaberlin,1 Error,,,,,
Pro/1/2,19,7997,Kelly,Ryan,River City Bicycles,,,,,
Pro/1/2,20,13548,Steve,Carwile,Capitol Subaru Cycling,,,,,
Pro/1/2,21,11622,Jason,Riffle,River City Bicycles,,,,,
Pro/1/2,22,10669,David,Root,United Finance,,,,,
Pro/1/2,23,13085,David,Pilz,Gentle Lovers,,,,,
Pro/1/2,24,11329,Sal,Collura,First Rate Mortgage Cycling Team,,,,,
Pro/1/2,25,11623,Doug,Wilmes,Marcroft/River City Bicycles,,,,,
Pro/1/2,26,10675,Marcel,Delisser,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Pro/1/2,27,11468,Mark,Blackwelder,Gentle Lovers,,,,,
Pro/1/2,28,10666,Joseph,King,Hagens-Berman LLP Cycling,,,,,
Pro/1/2,29,351,?,?,,,,,,
Pro/1/2,30,11441,Steven,Beardsley,Gentle Lovers,,,,,
Pro/1/2,31,10679,Matt,Ritzow,Paul's Bicycle Way of Life Cycling Team,,,,,
Pro/1/2,32,11621,Donald,Reeb,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Pro/1/2,33,10685,Ivan,Meadors,United Finance,,,,,
Pro/1/2,34,12166,Daniel,Mensher,Gentle Lovers,,,,,
Pro/1/2,35,13880,Eric,Tsai,The Bike Gallery,,,,,
Pro/1/2,36,11459,Ryan,Weaver,River City Bicycles,,,,,
Pro/1/2,37,10659,Aaron,Sander,Half Fast Velo,,,,,
Pro/1/2,38,12546,Brian,Marcroft,Marcroft/River City Bicycles,,,,,
Pro/1/2,39,12261,Michael,Rosenberg,Hutch's-Eugene,,,,,
Pro/1/2,40,25400,Michael,Walsh,First Rate Mortgage Cycling Team,,,,,
Pro/1/2,41,65,David,Gray,Veloce Racing,,,,,
Pro/1/2,42,35929,Eric,Kytola,Hutch's-Eugene,,,,,
Pro/1/2,43,10698,Daryl,Hemenway,Gateway Cycling Club,,,,,
Pro/1/2,44,110264,Brian,Burton,Hagens-Berman LLP Cycling,,,,,
Pro/1/2,45,6672,Galen,Mittermann,Midtown Direct Racing,,,,,
Pro/1/2,46,12547,Seth,Hosmer,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Pro/1/2,47,109088,Doug,Ollerenshaw,Rock Racing,,,,,
Pro/1/2,48,49132,John-christian,Flack,The Valley,,,,,
Pro/1/2,49,351,?,?,,,,,,
Pro/1/2,50,11969,Derek,Stallings,Therapeutic Associates Cycling/GENR8,,,,,
Pro/1/2,51,12548,Charles,Warner,Veloce Racing,,,,,
Pro/1/2,52,13746,Yann,Blindert,The Bike Gallery,,,,,
Pro/1/2,53,10667,Jim,Anderson,Team Oregon/Sunset Cycles,,,,,
Pro/1/2,54,110235,Brad,Payne,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Pro/1/2,55,13997,Shannon,Skerritt,The Bike Gallery,,,,,
Pro/1/2,56,11631,Tony,Kic,Gentle Lovers,,,,,
Pro/1/2,57,110628,Jason,Schneipp,Wines of Washington,,,,,
Pro/1/2,58,12165,Jonathan,Myers,Team S+M,,,,,
Pro/1/2,59,108897,Wesley,Pierce,Wines of Washington,,,,,
Pro/1/2,60,11464,Aaron,Coker,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Pro/1/2,61,11461,Erik,Tonkin,Team S+M,,,,,
Pro/1/2,62,13506,Logan,Hunn,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Pro/1/2,DQ,13538,Roman,Van uden,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Pro/1/2,DQ,13523,Carson,Miller,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Women 1/2/3,1,9946,Melissa,Sanborn,Vanderkitten,,,,,
Women 1/2/3,2,20351,Jadine,Riley,Team Group Health,,,,,
Women 1/2/3,3,13606,Tina,Brubaker,Veloforma,,,,,
Women 1/2/3,4,13480,Sirikit,Valentin,Gentle Lovers,,,,,
Women 1/2/3,5,13040,Miranda,Moon,Veloforma,,,,,
Women 1/2/3,6,10739,Rebecka,Hartkop,Veloforma,,,,,
Women 1/2/3,7,14330,Jeanie,Bihlmaier,Specialized River City Bicycles,,,,,
Women 1/2/3,8,20194,Carrie,Eller,Team Kenda Tire,,,,,
Women 1/2/3,9,13066,Joanna,Mensher,Gentle Lovers,,,,,
Women 1/2/3,10,1646,Stephanie,Chase,Ironclad Performance Wear,,,,,
Women 1/2/3,11,76085,Lee,Smith,Team Group Health,,,,,
Women 1/2/3,12,11435,Tessa,Sugahara,Team Group Health,,,,,
Women 1/2/3,13,13461,Zana,Faulkner,First Rate Mortgage Cycling Team,,,,,
Women 1/2/3,14,13628,Erin,Playman,Gentle Lovers,,,,,
Women 1/2/3,15,20260,Eden,Palmer,Team Group Health,,,,,
Women 1/2/3,16,14960,Sami,Fournier,Sunnyside Sports,,,,,
Women 1/2/3,17,11285,Jan,Moss,Team Group Health,,,,,
Women 1/2/3,18,351,?,?,,,,,,
Women 1/2/3,19,13043,Andrea,Fisk,Velo Bella,,,,,
Women 1/2/3,20,14747,Joanne,Green,First Rate Mortgage Cycling Team,,,,,
Women 1/2/3,21,13044,Norrene,Godfrey,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Women 4,1,13070,Laura,Mcgraw,Veloforma,,,,,
Women 4,2,11919,Libby,Evans,Sorella Forte,,,,,
Women 4,3,11256,Jen,Akeroyd,Team Group Health,,,,,
Women 4,4,11553,Beth,Burns,Veloce Racing,,,,,
Women 4,5,110629,Sarah,Clark,The Valley Athletic Club,,,,,
Women 4,6,12290,Justine,Saudan,Bridgetown Velo,,,,,
Women 4,7,110150,Marca,Murphy,Therapeutic Associates Cycling/GENR8,,,,,
Women 4,8,24093,Michelle,Lichtenfels,Bridgetown Velo,,,,,
Women 4,9,11855,Karleta,Reierson,Team Oregon/Sunset Cycles,,,,,
Women 4,10,10753,Kristin,Wille,Portland Velo,,,,,
Women 4,11,11431,Molly,Mullane,Land Shark,,,,,
Women 4,12,109262,Stephanie,Snyder,Capitol Velo p/b Lifesource,,,,,
Women 4,13,12293,Rachael,Roberts,Bridgetown Velo,,,,,
Women 4,14,110465,Colleen,Flaherty,Veloce Racing,,,,,
Women 4,15,36237,Jennifer,Burtner,The Valley Athletic Club,,,,,
Women 4,16,110517,Shana,Sturtz,Bridgetown Velo,,,,,
Women 4,17,11731,Caitlin,Letts,Bridgetown Velo,,,,,
Women 4,18,13067,Abby,Jenkins,Bridgetown Velo,,,,,
Women 4,19,109404,Brenna,Knowles,Therapeutic Associates Cycling/GENR8,,,,,
Women 4,20,11617,Virginia,Pedersen,,,,,,
Women 4,21,110630,Kathy,Chandler,Team Group Health,,,,,
Women 4,22,20259,Sile,Kiernan,First Rate Mortgage Cycling Team,,,,,
Women 4,23,11779,Judy,Richardson,Sorella Forte,,,,,
Women 4,24,14253,Tamara,Metz,Veloce Racing,,,,,
Women 4,25,36278,Amanda,Mcnabb,Team Group Health,,,,,
