Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,60,65,395.70397280093,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,104,107,341.38525157233,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,51,65,380.65281009867,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,29,58,333.6256204831,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,46,53,386.76036538462,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,86,105,340.75764423077,
Modesto Road Race,2013-05-19,Men Cat 3,16,20,394.40744444444,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,62,84,379.97308379121,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,52,122,271.83,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,59,60,418.68993333333,
Bicycle.net criterium,2013-08-25,Men Cat 3 Senior,29,35,384.55684313725,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,30,51,280.25250666667,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,54,59,415.25006896552,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,46,63,396.45422580645,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,37,73,348.08,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,23,62,345.65425,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,35,66,355.0626010101,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,DNF,38,409.67554591676,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,25,54,261.99986666667,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,69,74,428.29639189189,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,42,65,372.1296640625,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,32,51,408.93740833333,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,74,74,436.90559459459,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,34,40,444.05843859649,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,34,40,443.9941115773,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,DNF,36,396.99859090909,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,DNF,57,465.59814197531,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,DNF,78,448.996875,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,52,63,517.40203448276,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,DNF,47,457.44122807018,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,DNF,53,454.01214285714,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 30+ Cat3/4,DNF,15,511.56783343032,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,39,44,476.8643030303,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3,34,36,448.9175,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,DNF,38,472.68071428571,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,51,58,504.40111111111,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,52,60,472.16589285714,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 3,35,42,443.65655555556,
CBR Criterium 4of6,2016-04-24,Men Cat 3,30,38,448.87061403509,
Jumpstart Classic Criterium,2016-05-14,Men Senior Open Cat 3/4,19,31,456.35715082413,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Senior Open Cat 3/4,19,31,456.35715082413,
Jumpstart Classic Criterium,2016-05-15,Men Senior Open Cat 3,16,19,460.96211111111,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Senior Open Cat 3,16,19,460.96211111111,
Modesto Road Race,2016-05-22,Men Cat 3,21,23,491.82416666667,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,49,81,416.8947745098,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,46,52,496.2427826087,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 3,DNF,30,497.83425925926,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,37,37,591.83433333333,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,28,33,483.797375,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,35,45,520.33181746032,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,39,47,536.28803030303,
Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,DQ,39,492.96629303924,
Rosena Ranch Circuit Race,2018-03-17,Men Master 30+ Cat 3/4,23,25,570.28227022792,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,34,53,505.13463768116,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 30+ Cat 3/4,14,14,541.19038184519,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,DNF,33,604.4805891597,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,40,43,556.58341756506,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,46,59,514.52661904762,
Victorville Road Race,2019-02-16,Men Master 30+ Cat 3/4,DNF,24,499.0425195236,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,22,32,457.80907692308,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 30+ Cat 3/4,24,34,531.96464285714,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 3,23,25,517.326,
Tour de Murrieta - Crit,2019-03-9,Men Masters 35+ Cat 3-4,30,30,546.62533201442,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,23,31,524.03673076923,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 35+ Cat 1/2/3,DNF,19,531.28995238095,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,33,43,506.9971,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,DNF,25,522.78520833333,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,23,29,512.21085714286,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,43,44,564.33712121212,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,38,59,518.90715909091,
Santa Anita Park Crit,2019-06-9,Men Master 35+ Cat 1/2/3,10,12,481.90422222222,
Majestic Crit,2023-02-26,Men Master 40+ Cat 1/2/3,DNP,21,,
Majestic Crit,2023-03-5,Men Master 40+ Cat 1/2/3,12,16,368.22821969911,
Victorville Stage Race - RR,2023-03-25,Men Master 40+ Cat 1/2/3,DNP,9,,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,DNP,58,,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,43,65,364.66338980781,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,41,55,377.9197108811,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,58,70,387.92483206989,
Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,46,52,371.36506273254,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,52,69,365.71064592176,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,DNP,61,,
