Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Team Time Trial Championship,2007-05-12,Senior Men,2,18,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,112,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,100,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,91,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,79,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,60,101,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,94,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,68,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,DNF,97,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,23,79,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,13,72,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,21,72,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,4,92,123.04810471395,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,40,75,150.50093358893,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,32,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,21,65,138.01055669303,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,78,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,129,154,168.46216991342,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,103,149,158.35781572239,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,39,131,137.45814513899,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,84,130,156.64509209595,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,98,117,165.51987068966,
Eugene Celebration - McBeth Prologue ,2010-09-4,Pro/1/2,13,27,,
Eugene Celebration - Briggs Hill,2010-09-5,Pro/1/2,2,27,,
Eugene Celebration - Celebration Crit,2010-09-6,Pro/1/2,9,19,,
Eugene Celebration - Coburg TT,2010-09-6,Pro/1/2,4,21,,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,2,88,140.0631969697,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,47,89,189.53116333101,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,72,89,202.09448120534,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,24,88,164.75397152969,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,14,53,187.1545982466,
FareStart Time Trial,2012-03-18,Men Cat 1/2 Senior ,3,11,150.97239093764,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,9,58,152.45199517682,
Ronde van Palouse,2012-04-14,Men Cat 1/2 Senior ,2,28,138.40242002229,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,34,111,156.53166973573,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,13,102,159.74433190361,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,72,107,185.28851269868,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,DNF,101,248.79084552846,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,DNF,101,248.79084552846,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,9,58,179.43570253522,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,49,85,201.333329285,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,46,85,190.01690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,DNF,80,240.27116666667,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,13,57,192.80276190476,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2 Senior ,7,15,204.84783084323,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,29,43,242.23402100552,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,21,42,214.90899409374,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,18,42,226.30171245421,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,16,42,207.14301754386,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2 Senior ,9,15,217.11002380952,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,15,54,259.17070352016,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,18,53,295.58414153651,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,19,53,266.97628289474,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,32,52,285.60116666667,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,14,54,239.02521875,
Ronde van Palouse,2013-04-13,Men Senior Cat 1/2,DNF,22,310.504883125,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3 Masters 40-49,DNF,22,367.6706875,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1-2 Senior,14,36,218.93576470588,
Tour D' Bloom - RR,2013-05-5,Men Cat 1-2 Senior,19,36,257.26548611111,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,32,35,374.14176751111,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2 Senior,23,38,241.76109934175,
