Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,4203,James,Joseph,W.s. United,59:41:00,68718,389.83,348.01922469927,
Men Cat3/4,2,113741,Eamonn,Schnell,Oberlin College,s.t.,466154,479.39,353.72515265814,
Men Cat3/4,3,129200,Masaharu,Ito,Crca/team Veselka P/b Cafe Grum,s.t.,498106,394.66,359.43108061701,
Men Cat3/4,4,74907,David,Desimone,Foundation,s.t.,357531,437.32314599744,365.13700857587,
Men Cat3/4,5,70351,James,Giorgio,Brands Cycling Team,s.t.,13352,396.32,370.84293653474,
Men Cat3/4,6,129757,Martijn,De graaf,Crca/dave Jordan Racing,s.t.,494590,415.4,376.5488644936,
Men Cat3/4,7,62852,Vladislav,Khlopine,,s.t.,205478,350,382.25479245247,
Men Cat3/4,8,114601,Andrew,Babaian,Crca / Team Veselka P/b Cafe Gr,s.t.,204713,458.22,387.96072041134,
Men Cat3/4,9,66937,Palo,Samko,,s.t.,215842,420.32,393.6666483702,
Men Cat3/4,10,122606,Eduardo,Cristi,,s.t.,,524.08,399.37257632907,
Men Cat3/4,11,102676,Johan,Abreu,Crca/e2value,s.t.,431181,409.37,405.07850428794,
Men Cat3/4,12,146281,Daniel,Killinger,Bold Racing Team,s.t.,525716,405.3,410.7844322468,
Men Cat3/4,13,25177,Lance,Sniadowski,,s.t.,279704,476.71709090909,416.49036020567,
Men Cat3/4,14,61635,Brett,Halpern,Crca/dave Jordan Racing,s.t.,14760,463.23,422.19628816453,
Men Cat3/4,15,129116,John,Arias,Cuevas Cycling Development,s.t.,239267,420.17,427.9022161234,
Men Cat3/4,16,79495,Alexis,Herrera,Berroa Racing,s.t.,399626,472.78,433.60814408227,
Men Cat3/4,17,105964,Aaron,Temple,,s.t.,440943,474.83,439.31407204113,
Men Cat3/4,18,92225,John,D'agostino,Good Guys Racing P/b Highwaterw,s.t.,410403,445.02,445.02,
Men Cat3/4,19,23643,Matthew,Slossberg,Crca/dave Jordan Racing,s.t.,32951,446.18,450.72592795887,
Men Cat3/4,20,77649,Hernan,Lucero,Mineola Bicycle Racing  Team,s.t.,383816,410.2,456.43185591773,
Men Cat3/4,21,136621,Manuel,Brito,,s.t.,504426,409.7,462.1377838766,
Men Cat3/4,22,3288,Unknown,Rider,Rockstar Games,s.t.,67842,469.8,467.84371183547,
Men Cat3/4,23,156522,George,Gyarmathy,,s.t.,208425,350,473.54963979433,
Men Cat3/4,24,143617,John,Beardsley,Nycc Racing P/b Bgc Partners,s.t.,495159,408.39,479.2555677532,
Men Cat3/4,25,66938,Jacek,Boral,Healty And Happy Racing,s.t.,370704,390.28,484.96149571206,
Men Cat3/4,26,148620,Gregory,Donovan,Kissena Cycling Club,s.t.,279216,456.06,490.66742367093,
Men Cat3/4,27,132291,Giona,Fabbri,Crca Development Foundation,s.t.,503218,486.7,496.3733516298,
Men Cat3/4,28,135074,Daniel,Corless,Nycc Racing P/b Bgc Partners,s.t.,503757,518.34,502.07927958866,
Men Cat3/4,29,98550,Julius,Erwin quito,Crca/dave Jordan Racing,17,410528,538.23,507.78520754753,
Men Cat3/4,30,19347,Brian,Sullivan,E2value,18,298598,440.32,513.4911355064,
Men Cat3/4,31,85989,Oscar,Coello,Cuevas Cycling Development,56,406351,350,519.19706346526,
Men Cat3/4,32,43475,Robert,Vaccarino,Healthy And Happy Racing,3:05,348788,520.56,524.90299142413,
Men Cat3/4,33,121948,Miguel,Flores,,s.t.,159957,484.05,530.60891938299,
Men Cat3/4,34,28819,Luigi,Luciano,Healthy And Happy Racing,3:07,57875,516.99,536.31484734186,
Men Cat3/4,35,61671,Phillip,Maronilla,Kissena Cycling Club,s.t.,173798,536.00744230769,542.02077530073,
Men Pro/Cat 1/2/3,1,5617,Allan,Rego,Lupus Racing Team,58:57:00,274367,389.17,291.98066666667,
Men Pro/Cat 1/2/3,2,118376,Hamzah,Eastman,,s.t.,,386.17,296.2528115942,
Men Pro/Cat 1/2/3,3,122336,Juan,Suarez,,s.t.,508429,329.69,300.52495652174,
Men Pro/Cat 1/2/3,4,22856,Stalin,Quiterio cuello,Crca/dave  Jordan Racing,s.t.,307825,294.62,304.79710144928,
Men Pro/Cat 1/2/3,5,118323,Erlin,Garcia,Century Road Club Assoc,s.t.,428602,314.66,309.06924637681,
Men Pro/Cat 1/2/3,6,121990,Ismael,Collado acosta,,s.t.,497509,283.85,313.34139130435,
Men Pro/Cat 1/2/3,7,104887,Ralph,Pahlmeyer,Crca / E2value,s.t.,439902,325.76,317.61353623188,
Men Pro/Cat 1/2/3,8,72232,Constantin,Schreiber,Crca / Team Veselka P/b Cafe Gr,s.t.,391278,350.56,321.88568115942,
Men Pro/Cat 1/2/3,9,7551,Rene,Herrera,Crca / Rapha Cycling Club,s.t.,297217,470.43,326.15782608696,
Men Pro/Cat 1/2/3,10,118194,Jesus,Martinez,Nycc Racing P/b Bgc Partners,s.t.,386892,364.57,330.42997101449,
Men Pro/Cat 1/2/3,11,19193,Matthew,Vandivort,Crca/to Be Determined,s.t.,292631,365.55,334.70211594203,
Men Pro/Cat 1/2/3,12,156,Samuel,Martinez,,s.t.,120838,398.29,338.97426086957,
Men Pro/Cat 1/2/3,13,26896,Alexi,Berroa,Berroa Racing,s.t.,71814,343.45,343.2464057971,
Men Pro/Cat 1/2/3,14,92500,Joseph,Orgera,Berroa Racing,s.t.,178446,399.05,347.51855072464,
Men Pro/Cat 1/2/3,15,8345,Robert,Mecea,Healthy & Happy Racing,s.t.,54448,435.51,351.79069565217,
Men Pro/Cat 1/2/3,16,52305,Kensaun,Vadnais,Bold Racing / Endurancewerx,s.t.,377521,390.24,356.06284057971,
Men Pro/Cat 1/2/3,17,2677,Etsu,Taniguchi,Crca / Team Veselka P/b Cafe Gr,s.t.,237492,405.66,360.33498550725,
Men Pro/Cat 1/2/3,18,6123,Mitchell,Jacaruso,Deno's Wonder Wheel,s.t.,282121,358.98,364.60713043478,
Men Pro/Cat 1/2/3,19,8860,Anthony,Taylor,Crca/dave Jordan Racing,s.t.,47684,372.64,368.87927536232,
Men Pro/Cat 1/2/3,20,65026,Masha,Schneider,Crca /e2value,s.t.,369473,407.1,373.15142028986,
Men Pro/Cat 1/2/3,21,305,Jermaine,Burrowes,,s.t.,164040,314.92,377.42356521739,
Men Pro/Cat 1/2/3,22,57266,Jun,Sugai,,s.t.,379166,393.62,381.69571014493,
Men Pro/Cat 1/2/3,23,4968,Corey,Williams,Bold Racing Team,s.t.,269625,420.12,385.96785507246,
Men Pro/Cat 1/2/3,24,1428,Eugene,Boronow,Superissimo,s.t.,57369,359.5,390.24,
Men Pro/Cat 1/2/3,25,338,Anthony,Lowe,,s.t.,193990,429.75,394.51214492754,
Men Pro/Cat 1/2/3,26,30002,James,Nord,,s.t.,321582,409.63,398.78428985507,
Men Pro/Cat 1/2/3,27,69750,Jon paul,Rorech,Deno's Wonder Wheel Cycling,s.t.,201087,394.85,403.05643478261,
Men Pro/Cat 1/2/3,28,320,Paul,Burrowes,,s.t.,194041,418.32,407.32857971014,
Men Pro/Cat 1/2/3,29,6835,Alexander,Barouh,Bicycle Habitat-verge Sport,s.t.,286939,452.38,411.60072463768,
Men Pro/Cat 1/2/3,30,61653,Samuel,Torres,Triangle Cyclists,s.t.,340722,394.25,415.87286956522,
Men Pro/Cat 1/2/3,31,88502,Jason,Guzman,Crca/dave Jordan Racing,s.t.,428526,372.04,420.14501449275,
Men Pro/Cat 1/2/3,32,4565,Alan,Buday,Crca/dave Jordan Racing,8,167365,448.71,424.41715942029,
Men Pro/Cat 1/2/3,33,66991,William,Carroll,,s.t.,385219,386.3,428.68930434783,
Men Pro/Cat 1/2/3,34,92492,Baris,Aytan,Crca/e2value,s.t.,413052,339.99,432.96144927536,
Men Pro/Cat 1/2/3,35,28796,Michael,Kuehn,Crca / Team Veselka P/b Cafe Gr,s.t.,332606,451.98,437.2335942029,
Men Pro/Cat 1/2/3,36,46143,Christopher,Shaw,Crca/rockstar Games,10,184317,443.19,441.50573913043,
Men Pro/Cat 1/2/3,37,78393,Joseph,Grgic,E2value,15,396519,416.18,445.77788405797,
Men Pro/Cat 1/2/3,38,7092,Gerald,Adasavage,The Weather Channel Specialized,s.t.,278103,352.95,450.05002898551,
Men Pro/Cat 1/2/3,39,28789,Alexei,Zakharov,Team Veselka P/b Cafe Grumpy,s.t.,332646,446.71,454.32217391304,
Men Pro/Cat 1/2/3,40,129752,Boguslaw,Wielgos,Foundation,21,496977,367.31,458.59431884058,
Men Pro/Cat 1/2/3,41,67377,Eduardo,Luna,Cuevas Cycling Development,s.t.,356954,452.22,462.86646376812,
Men Pro/Cat 1/2/3,42,912,Robert,Lattanzi,Lupus Racing Team,23,157989,434.9,467.13860869565,
Men Pro/Cat 1/2/3,43,4844,Franklin,Burgos,Dave Jordan Racing,26,258520,423.17,471.41075362319,
Men Pro/Cat 1/2/3,44,5426,Ross,Baldwin,Lupus Racing Team,s.t.,292160,357.86,475.68289855072,
Men Pro/Cat 1/2/3,45,19284,Tom,Bencivengo,,30,3270,200,479.95504347826,
Men Pro/Cat 1/2/3,46,64648,Bill,Ash,Qcw Breakawaybikes.com P.b. Jlv,50,378837,338.46,484.2271884058,
Men Pro/Cat 1/2/3,47,10255,Dominic,Caiazzo,Lupus Racing Team,1:22,309324,394.41,488.49933333333,
Open Cat5,1,151093,Mario,Sepulveda,,28:47:00,422254,405.28860430585,393.21601253984,
Open Cat5,2,138192,Teoboro,Pabello,Edge Racing,4,510482,453.24,408.47086789129,
Open Cat5,3,89253,Jack,Miroslaw,,s.t.,297751,513.66,423.72572324274,
Open Cat5,4,153300,Jerry,Arocho,Berroa Racing,s.t.,526472,500,438.98057859419,
Open Cat5,5,146288,Kit,Mckeown,Century Road Club Assoc,12,524310,434.58122072883,454.23543394564,
Open Cat5,6,151089,Max,Robins,,s.t.,532387,450,469.4902892971,
Open Cat5,7,147670,Brian,Hansen,Rapha Cycling Club,s.t.,524746,474.74,484.74514464855,
Open Cat5,8,39321,Rodrigo,Garcia,,17,512569,500,500,
Open Cat5,9,156523,Craig,Robins,,23,,500,515.25485535145,
Open Cat5,10,142387,Juan,Cardona,Cuevas Jr Development Pb Roadru,32,525075,570.14422285665,530.5097107029,
Open Cat5,11,146319,Howard,Rincon,Cuevas Jr Development Pb Roadru,s.t.,525497,518.86,545.76456605436,
Open Cat5,12,156520,Kevin,Robinson,,1:18,527044,500,561.01942140581,
Open Cat5,13,156524,Diego,Castro,,s.t.,533564,500,576.27427675726,
Open Cat5,14,108148,Claudia,Hernandez,Mineola Bicycle Racing Team,s.t.,384457,603.86,591.52913210871,
