Race Name,Race Date,Category Name,Place,Total Racers,Points
Wintergreen Ascent,2010-05-1,Men 5   ,10,42,449.04761904762,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men 5   ,2,27,417.44322344322,
Dismal Dash Time Trial #1,2011-03-13,Men 5   ,1,47,422.98119633838,
Jefferson Cup Road Race,2011-05-8,Men cat 5 40+  ,2,30,424.63442222222,
Sprint Into Spring Crit,2011-05-15,CAT 5,1,16,425,
Amphibious Assault Criterium,2011-06-4,Men Cat 4,14,33,382.67097202381,
The Chesapeake Criterium,2011-08-13,Cat 4/5,26,51,450,
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,DNF,67,518.35304688976,
Conquer The Canal TT,2012-03-31,CAT 4,DNF,11,458.12987069616,
American Pride Criterium,2012-06-9,Men Cat 4  ,24,26,521.95070730735,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 4  ,4,15,384.06472402981,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 40+,45,45,482.53925161954,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 4/5 Masters,18,20,509.75200462963,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,DNF,74,554.62224128153,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,9,70,377.36070472987,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,54,74,488.13064845744,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,32,62,450,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,8,44,385.2260828372,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,25,48,449.0938468001,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,24,34,468.83788235294,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,23,34,470.39195253793,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,54,63,495.53730107527,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,46,64,490.66995833333,
Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,18,67,377.48631547619,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 35-39 Cat 4/5,10,28,395.33428571429,
La Primavera Lago Vista Sunday,2015-03-8,Men Masters 35-39 Cat 4/5,9,13,433.16172222222,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,9,34,376.71834060843,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,4,37,347.72708333333,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 35+ Cat 4/5,18,25,484.45159722222,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 35+ Cat 4/5,8,24,397.80299582165,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,40,72,465.62541414141,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,25,40,500.34914941554,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 35+ CAT 4/5,29,59,411.68335097042,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 35+ Cat 4/5,20,35,434.81270935858,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 35+ Cat 4/5,19,22,536.50286450097,
PURE Austin Driveway Series,2016-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,44,476.23418181818,
PURE Austin Driveway Series,2016-09-3,Men 4/5,DNF,53,524.06118055556,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,25,54,406.14351851852,
Wild Frontier Road Race,2017-01-28,Men MASTERS 35+ 4/5,12,29,430.17917474888,
Fayetteville Road Race,2017-02-19,Men Masters 35 + Cat 4/5,9,25,414.2985,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 35+ Cat 4/5,2,15,364.286,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,44,56,463.61738447176,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 4/5,10,44,398.97664699154,
Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,1,32,339.89555493827,
Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,6,32,380.60006642779,
Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,4,32,371.56218187004,
Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,3,32,375.95367190043,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,37,49,471.3187228221,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 4/5,13,32,428.92299397849,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,35,50,482.98343892331,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 4/5,21,36,463.88660845588,
Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,8,31,381.05767481035,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,42,52,502.16217257453,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 4/5,1,30,369.96901666667,
KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,31,38,483.18238466755,
KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 4/5,3,30,401.23189285714,
KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 3/4,22,36,447.35590283203,
KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 4/5,1,27,368.38891315104,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,9,32,408.65166596181,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,30,39,487.79729299939,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 4/5,1,28,382.5,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,8,37,393.85492307692,
KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 3/4,10,27,410.36554043901,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 35+ CAT 1/2/3/4,5,28,369.87498362589,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,15,35,407.5775625,
KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,1,26,339.9185193309,
KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,1,29,334.31124103435,
Saturday Night Fever,2017-05-27,Men Cat 3/4,40,43,470.87348333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,53,78,506.69594252874,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,46,46,470.0303442029,
KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,25,40,449.02412394168,
KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 3/4,DNF,30,477.95754545455,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,11,30,407.39197758778,
KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,26,35,443.82346875,
KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,20,39,432.65749556221,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,14,40,395.0755,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,11,32,427.45418518519,
KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 3/4,4,21,402.83523809524,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,41,70,471.42526066076,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,8,35,397.09429621689,
Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,20,47,450.55283130553,
Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,44,65,462.26427556021,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,44,60,478.6245625,
Fayetteville Race,2018-03-11,Men Masters 4/5 35  Cat,7,27,388.6652375,
KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,DNF,33,515.78055555556,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,23,41,463.16972222222,
Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,3,37,372.00548248746,
Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,2,37,406.16221258059,
Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,4,33,369.5684,
Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,3,33,363.00999459422,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,33,43,463.64621875066,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,36,48,470.06367543807,
Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,15,41,417.30175,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,22,32,464.8158974359,
Matrix Challenge Day 1,2018-04-14,Men Master 35+ Cat 4/5,3,34,389.15167777778,
Matrix Challenge Day 2,2018-04-15,Men Cat 4,17,44,436.461,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,33,39,500.31148148148,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,31,45,491.39807894737,
KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,10,30,415.4325,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,30,45,495.63801851852,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,30,45,495.63801851852,
Bike the Bricks IX,2018-05-25,Men Masters 35+ Cat 4/5,22,42,452.815,
Critmas 2018,2018-05-27,Men Master 35+ Cat 4/5,1,20,389.88366666667,
Critmas 2018,2018-05-27,Men Cat 4,4,9,450.30525,
Critmas 2018,2018-05-28,Men Master 35+ Cat 4/5,15,15,544.8225,
Critmas 2018 Stage Race,2018-05-28,Men Master 35+ Cat 4/5,14,16,499.40011475424,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,26,74,498.52602477477,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,27,76,495.89596621869,
McKinney Wednesday Night Criteriums,2018-08-8,Men Cat 3/4,14,19,482.28611111111,
McKinney Wednesday Night Criteriums,2018-08-8,Men Cat 1/2/3,8,10,508.3624,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,DNF,64,528.43314814815,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,15,30,474.12185185185,
McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 1/2/3,8,9,463.16275,
McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 3/4,8,17,421.38733333333,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,2,39,353.05749019608,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,97,341,,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,37,42,434.91096943892,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,7,69,380.1383627451,
King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,DNF,45,495.22677601693,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,32,59,467.43530434783,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,12,40,420.62958823529,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,4,48,389.21146969697,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,51,54,434.4245,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,34,46,505.14494166667,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,28,41,484.82333333333,
King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,1,26,358.09083333333,
King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,33,46,495.74300793651,
King Racing Group Thursday Night Crits,2019-05-16,Cat 3/4,4,26,386.40884482841,
King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,14,38,441.97647368421,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,46,90,489.20381345025,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,33,81,475.42614285714,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,47,62,534.14408641975,
