Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR 10*12 Cat 3,1,255405,Christian,Groover,,,635197,,,
Men BASE 13-14 Cat 3,1,252021,Lucas,Harper,MOM AND DAD,,652379,,,
Men BASE 19-39 Cat 3,1,252017,Curtis,Campbell,,,653743,,,
Men BASE 19-39 Cat 3,2,212605,Clint,Foster,,,650974,,,
Men BASE 19-39 Cat 3,3,248580,Josh,Henderson,,,,,,
Men BASE 19-39 Cat 3,4,255399,Garrison,Riker,,,659753,,,
Men BASE 19-39 Cat 3,5,255400,Joshua,Harrington,,,,,,
Men BASE 40-49 Cat 3,1,252018,Scott,Slechta,,,654961,,,
Men BASE 40-49 Cat 3,2,255132,Noah,Fouts,,,147348,,,
Men BASE 40-49 Cat 3,3,110037,Brad,Holbrook,PERIMETER ROOFING,,655297,,,
Men BASE 40-49 Cat 3,4,255401,Daren,Wayne,,,,,,
Men BASE 40-49 Cat 3,5,255135,Derrick,Allen,,,655556,,,
Men BASE 50+ Cat 3,1,211924,Jack,Alger,,,87105,500,450,
Men BASE 50+ Cat 3,2,255402,Rick,Rantamaki,,,,500,466.66666666667,
Men BASE 50+ Cat 3,3,254206,Stacey,Owens,SPINX COMPANY,,627945,500,483.33333333333,
Men BASE 50+ Cat 3,4,208807,Patrick,Deabenderfer,,,126388,500,500,
Men BASE 50+ Cat 3,5,255403,Jeff,Lippe,,,522290,500,516.66666666667,
Men BASE 50+ Cat 3,6,255404,Malcolm,Logan,,,100436,500,533.33333333333,
Men BASE 50+ Cat 3,7,21248,Steven,Johnson,SOUR PATCH KIDS!,,658939,500,550,
Men CLYDESDALE  Cat 1/2/3,1,255415,Brion,Dixon,,,126354,,,
Men CLYDESDALE  Cat 1/2/3,2,205032,Nicholas,Henderson,GEORGIA TECH,,564816,,,
Men EXPERT 19-39 Cat 1,1,210523,Ben,Fountain,CHAMPION CYCLING,,588709,,,
Men EXPERT 19-39 Cat 1,2,139344,Murphy,Davis,TOYOTA FORKLIFTS OF ATLANTA,,399457,,,
Men EXPERT 19-39 Cat 1,3,236861,Shenlin,Buchanan,706P DIRT DEVO,,627084,,,
Men EXPERT 19-39 Cat 1,4,198057,Joseph,Grimes,IT'S A FACTORY TEAM ORNOT,,242647,,,
Men EXPERT 19-39 Cat 1,DNF,208330,Grant,Senter,GRAVITY ACADEMY,,604386,,,
Men EXPERT 40-49 Cat 1,1,208151,Jeremy,Brock,,,289784,,,
Men EXPERT 40-49 Cat 1,2,67551,Robert,Marion,CYCLE WORKS,,220597,,,
Men EXPERT 40-49 Cat 1,3,42944,Benjamin,Talbot,TALBOT RACING,,250989,,,
Men EXPERT 40-49 Cat 1,4,117338,Scott,Yarosh,,,165565,,,
Men EXPERT 50+ Cat 1,1,208153,Travis,Cogan,,,651084,,,
Men EXPERT 50+ Cat 1,2,211669,Rafael,Ferrer,N/A,,613605,,,
Men EXPERT 50+ Cat 1,3,68780,Travis,Tindle,STATE BICYCLE CO,,379302,,,
Men JUNIOR 10*14 Cat 1/2,1,168914,Sam,Wilson,,,637070,,,
Men JUNIOR 10*14 Cat 1/2,2,236872,Maddox,Thoman,CADENCE DEVO,,626534,,,
Men JUNIOR 10*14 Cat 1/2,3,255120,Maddox,Marcelline,MADDOX MECHANICAL SERVICES,,624811,,,
Men JUNIOR 10*14 Cat 1/2,4,232277,Ryan,Garcia,HUCK&BRAAAP CYCLING,,623560,,,
Men JUNIOR 13-14 Cat 3,2,255406,Rhett,Norman,,,650915,,,
Men JUNIOR 13-14 Cat 3,3,255407,Braxton,Lindauer,,,,,,
Men JUNIOR 13-14 Cat 3,4,255408,Ethan,Dixon,,,659499,,,
Men JUNIOR 13-18 Cat 1,1,210582,Ethan,Muyres,CADENCE DEVO,,603539,250,212.5,
Men JUNIOR 13-18 Cat 1,2,210910,Lucas,Caldas,,,604260,250,220,
Men JUNIOR 13-18 Cat 1,3,209232,Alex,Szutor,,,604664,250,227.5,
Men JUNIOR 13-18 Cat 1,4,210629,Mason,Slechta,CADENCE DEVO,,603791,250,235,
Men JUNIOR 13-18 Cat 1,5,236862,Caleb,Bowers,SUBURBAN CYCLES,,625882,250,242.5,
Men JUNIOR 13-18 Cat 1,6,236874,Adam,Stadelmeier,CADENCE DEVO/FREEFLIGHT RACING,,648986,250,250,
Men JUNIOR 13-18 Cat 1,7,189298,Ethan,Slocum,CADENCE DEVO,,604622,250,257.5,
Men JUNIOR 13-18 Cat 1,8,255126,Travis,Moore,,,655552,250,265,
Men JUNIOR 13-18 Cat 1,9,207692,Collin,Sutton,DIRT CAMP RACING,,590321,250,272.5,
Men JUNIOR 13-18 Cat 1,10,189299,William,Pettit,CADENCE DEVO,,591328,250,280,
Men JUNIOR 13-18 Cat 2,1,236903,Asher,Boegner,BARING PERFORMANCE MANAGEMENT,,626991,350,297.5,
Men JUNIOR 13-18 Cat 2,2,252011,Braxton,Brock,,,,350,308,
Men JUNIOR 13-18 Cat 2,3,236877,Blake,Holman,SUBURBAN CYCLES,,630628,350,318.5,
Men JUNIOR 13-18 Cat 2,4,210685,Mack,Wilson,SUBURBAN CYCLES,,629023,350,329,
Men JUNIOR 13-18 Cat 2,5,255396,Dalton,Lower,,,,350,339.5,
Men JUNIOR 13-18 Cat 2,6,211800,Lincoln,Cash,SUBURBAN CYCLES,,621833,350,350,
Men JUNIOR 13-18 Cat 2,7,252012,Jackson,Buenger,CADENCE DEVO,,634705,350,360.5,
Men JUNIOR 13-18 Cat 2,8,110084,Ryan,Evans,SUBURBAN CYCLES,,,350,371,
Men JUNIOR 13-18 Cat 2,9,211040,Louie,Schramm,ATHENS MOUNTAIN RACING,,608157,350,381.5,
Men JUNIOR 13-18 Cat 2,10,209890,Connor,Mcgriff,,,610115,350,392,
Men JUNIOR 13-18 Cat 2,11,252796,Joseph,Sheridan,706P DIRT DEVO,,651032,350,402.5,
Men JUNIOR 13-18 Cat 3,1,252023,Nathan,Grund,,,652708,500,450,
Men JUNIOR 13-18 Cat 3,2,255409,Odin,Bullock,NABO REALTY ATHENS MOUNTAIN RACING,,,500,462.5,
Men JUNIOR 13-18 Cat 3,3,252024,Bryce,Thoman,NITRO,,634453,500,475,
Men JUNIOR 13-18 Cat 3,4,215633,Grayson,Newell,NORGA,,571733,500,487.5,
Men JUNIOR 13-18 Cat 3,5,255149,Jacob,Feitell,,,655281,500,500,
Men JUNIOR 13-18 Cat 3,6,255410,Grayson,Laser,706P DIRT DEVO,,652212,500,512.5,
Men JUNIOR 13-18 Cat 3,7,255411,Oliver,Wayne,,,,500,525,
Men JUNIOR 13-18 Cat 3,8,255412,Mick,Logan,,,,500,537.5,
Men JUNIOR 13-18 Cat 3,9,255413,Miles,Harrington,,,659539,500,550,
Men OPEN 60+ Cat 1/2/3,1,197860,Kevin,Groah,C-60.COM    INTEND BC,,370976,550,495,
Men OPEN 60+ Cat 1/2/3,2,212453,Alan,Morrison,,,267067,550,513.33333333333,
Men OPEN 60+ Cat 1/2/3,3,11849,Rick,Jones,,,170775,550,531.66666666667,
Men OPEN 60+ Cat 1/2/3,4,119546,David,Norman,EPIC BIKES,,367069,550,550,
Men OPEN 60+ Cat 1/2/3,5,55585,Stan,Ethridge,BIG RING RACING,,138558,550,568.33333333333,
Men OPEN 60+ Cat 1/2/3,6,207667,Robert,Blum,,,593389,550,586.66666666667,
Men OPEN 60+ Cat 1/2/3,7,117822,Mike,Coleman,DODGE FITNESS,,,550,605,
Men SPORT 19-39 Cat 2,1,255123,Grant,Deckers,,,632059,,,
Men SPORT 19-39 Cat 2,2,255122,Trey,Cannon,CANNON ELECTRIC,,658924,,,
Men SPORT 19-39 Cat 2,3,236863,Brannon,Marcelline,MADDOX MECHANICAL SERVICES,,624810,,,
Men SPORT 19-39 Cat 2,4,235939,Mark,Alvis,,,597270,,,
Men SPORT 19-39 Cat 2,5,207595,Justin,Hunt,CHAINBUSTER-ELEIL RACING TEAM P/B CHILDRE NISSAN /,,555161,,,
Men SPORT 40-49 Cat 2,1,211930,Matt,Reese,BARRE3 BUCKHEAD,,608636,350,315,
Men SPORT 40-49 Cat 2,2,255397,Chris,Caltrider,,,,350,326.66666666667,
Men SPORT 40-49 Cat 2,3,189278,Drew,Van leuvan,,,566374,350,338.33333333333,
Men SPORT 40-49 Cat 2,4,7447,Michael,Prohaska,,,216773,350,350,
Men SPORT 40-49 Cat 2,5,251077,Rainer,Zeis,,,655426,350,361.66666666667,
Men SPORT 40-49 Cat 2,6,255398,David,Metcalfe,,,,350,373.33333333333,
Men SPORT 40-49 Cat 2,7,236909,Matt,Cawthon,,,655054,350,385,
Men SPORT 50+ Cat 2,1,208164,David,Kernaghan,DEVIANT MICK RACING,,572244,400,360,
Men SPORT 50+ Cat 2,2,236891,Nigel,Moody,,,650996,400,373.33333333333,
Men SPORT 50+ Cat 2,3,208168,Eddie,Willett,CONTE'S BIKE SHOP MARIETTA,,604954,400,386.66666666667,
Men SPORT 50+ Cat 2,4,211010,Eric,Hunner,SMOOTHER CYCLING /SENOIA BIKE,,654133,400,400,
Men SPORT 50+ Cat 2,5,211011,Antonio,Orru,RESCUE RACING,,522350,400,413.33333333333,
Men SPORT 50+ Cat 2,6,255130,Matt,Howard,TEAM NGCA,,421672,400,426.66666666667,
Men SPORT 50+ Cat 2,7,198151,Patrick,Hilton,THE BIKE SHOP WR,,655622,400,440,
Men SPORT 50+ Cat 2,DNF,139768,James,Behning,TOYOTA FORKLIFT,,106306,400,466.66666666667,
Men SPORT 50+ Cat 2,DNF,255129,Robert,Donald,,,121832,400,466.66666666667,
Women BASE  Cat 3,1,99542,Joanna,Reynolds,CYCLE WORKS,,646217,,,
Women BASE  Cat 3,2,208188,Rebecca,Sterner,SKRATCH LABS,,547722,,,
Women EXPERT  Cat 1,1,146200,Abby,Hobbs,DIRT CAMP RACING,,477048,,,
Women EXPERT  Cat 1,2,25111,Amy,Horstmeyer,ENDURA,,289443,,,
Women EXPERT  Cat 1,3,195023,Tina,Morris,MATHENY ENDURANCE,,605334,,,
Women EXPERT  Cat 1,DNF,211200,Imogene,Ragan,,,605643,,,
Women JUNIOR 10*14 Cat 3,1,255151,Isabelle,Sachse,CADENCE DEVO,,655083,,,
Women JUNIOR 10*14 Cat 3,2,255414,Bella,Cardillo,706P DIRT DEVO,,617801,,,
Women JUNIOR 13-18 Cat 1/2,1,208580,Sheridan,Gable,OUT SPOKIN' BICYCLES,,627292,600,540,
Women JUNIOR 13-18 Cat 1/2,2,208128,Reagan,Drennen,CADENCE DEVO,,570833,600,560,
Women JUNIOR 13-18 Cat 1/2,3,217493,Megan,Eakin,,,613948,600,580,
Women JUNIOR 13-18 Cat 1/2,4,209943,Alaina,Chapman,,,605161,600,600,
Women JUNIOR 13-18 Cat 1/2,5,232273,Peyton,Erhard,TRAILHEAD BICYCLE CO,,623548,600,620,
Women JUNIOR 13-18 Cat 1/2,6,236901,Shiloh,Claussen,GRAVITY ACADEMY,,618997,600,640,
Women JUNIOR 13-18 Cat 1/2,7,255395,Allison,Conklin,,,655120,600,660,
Women JUNIOR 13-18 Cat 3,1,252026,Maddie,Johnson,,,655262,,,
Women JUNIOR 13-18 Cat 3,2,252027,Ryann,Slechta,,,616125,,,
Women SPORT  Cat 2,1,210944,Hannah,Stacey,PB HINCAPIE SPORTSWEAR,,606676,,,
Women SPORT  Cat 2,DNF,122196,Natalie,Arkfeld,,,449098,,,
