First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Brandvold,Kwik Star Criterium,2022-05-31,Men Masters 50+,7,17,329.45351817501,
Alex,Turner,Southside Sprint,2019-07-21,Men Cat 1/2/3,33,40,455.24529166667,
Alex,Turner,Southside Sprint,2019-07-21,Men Cat 3/4,2,38,353.42288980263,
Alex,Turner,ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,38,61,453.78055172414,
Alex,Turner,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,61,93,475.26477777778,
Alex,Turner,ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,34,50,493.02666666667,
Alex,Turner,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4 Lowlands Lion Prime,4,5,,
Alex,Turner,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,54,60,505.53147777778,
Alex,Turner,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,33,51,449.84860682696,
Alex,Turner,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,33,35,504.1580952381,
Alex,Turner,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,45,61,473.96342857143,
Jay,Henderson,Birchwood Hutchinson Road Race,2019-06-22,Men Masters 40+,20,24,402.50766208073,
Alex,Turner,ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,27,36,465.34554066982,
Alex,Turner,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4 Lowlands Lion Prime,1,5,,
Alex,Turner,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,30,34,488.83755208333,
Alex,Turner,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,18,44,399.44528903548,
Alex,Turner,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,38,44,497.07370075758,
Alex,Turner,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,33,46,452.26170236414,
Alex,Turner,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,18,46,382.29062083137,
Brian,Welch,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M40+,5,21,285.288381897,
