Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1 12-18,1,103298,Gaelen,Kilburn,Hot Tubes,1:58:24,,250,225,
Men Cat 1 12-18,2,77804,Sam,Noel,1K2GO Sports,2:07:11,337556,250,231.25,
Men Cat 1 12-18,3,133699,Ben,Powers,Riverside Racing,2:09:03,500524,250,237.5,
Men Cat 1 12-18,4,149675,Clyde Sebastian,Logue,Colonial Bicycle Company,2:12:25,455186,250,243.75,
Men Cat 1 12-18,5,117687,Drew,Blackstone,Dr. Naylor-Treadwell Training Racing,2:15:08,435019,275,250,
Men Cat 1 12-18,6,161464,Ian,Oneil,,2:25:57,458736,250,256.25,
Men Cat 1 12-18,7,133734,Finnegan,O'connor,Competitive Edge,2:39:15,390756,336.49,262.5,
Men Cat 1 12-18,8,115585,Gabriel,Kovacs,Coyote Hill MTN Bike Camp,2:54:18,355944,369.83455357143,268.75,
Men Cat 1 12-18,DNF,96608,Scott,Johannen,Bikeman.com,,392490,250.29669421488,281.25,
Men Cat 1 12-18,DNF,115582,Josh,Chu,,,352044,339.5,281.25,
Men Cat 1 12-18,DNF,50954,Donnie,Seib,NEXT-BMB,,301790,305.42422488777,281.25,
Men Cat 1 19-29,1,54510,Kyler,Walker,,2:12:04,402762,,,
Men Cat 1 19-29,2,70821,Matthew,Merkel,Riverside Racing/Hammer Nutrition,2:15:40,399761,,,
Men Cat 1 19-29,3,135262,Steve,Croucher,,2:23:57,,,,
Men Cat 1 30-39,1,119168,Steven,Shive,EXPO Wheelmen,2:05:06,433468,241.71888989651,201.76461246486,
Men Cat 1 30-39,2,65064,Patrick,Carey,Pointway Performance Coaching,2:05:36,171839,235.28125,209.91360973877,
Men Cat 1 30-39,3,469,Colin,Reuter,B2C2 p/b BOLOCO,2:06:02,147771,230.74682856141,218.06260701268,
Men Cat 1 30-39,4,23573,Kevin,Sweeney,,2:06:08,245271,243.30030777231,226.21160428659,
Men Cat 1 30-39,5,83806,Carl,Devincent,JRA Cycles,2:07:08,431867,235.11025703829,234.3606015605,
Men Cat 1 30-39,6,115590,Doug,Thorp,,2:09:01,359591,238.74404939829,242.50959883441,
Men Cat 1 30-39,7,117338,Scott,Yarosh,,2:11:33,165565,248.29969685631,250.65859610832,
Men Cat 1 30-39,8,119183,Travis,Voyer,BICYCLE EXPRESS RACING,2:13:07,194418,283.6748880828,258.80759338223,
Men Cat 1 30-39,9,105556,Andrew,Thompson,,2:15:48,,264.31284722222,266.95659065614,
Men Cat 1 30-39,10,94593,Andrew,Farrell,Bikeman.com,2:22:01,378736,250,275.10558793005,
Men Cat 1 30-39,DNF,122419,Phillip,Parrish,Blue Hills Cycling Club,,77261,253.52508746126,291.40358247787,
Men Cat 1 30-39,DNF,115544,Timothy,Burgher,,,201946,268.10804182404,291.40358247787,
Men Cat 1 40-49,1,115550,Luke,Hurley,PaleoLife Foods,2:09:28,86790,,,
Men Cat 1 40-49,2,104164,Matt,Germon,,2:12:07,158486,,,
Men Cat 1 40-49,3,115541,Brett,Severson,Createx Colors/Benidom Bikes/Naturally Fast,2:13:56,380506,,,
Men Cat 1 40-49,4,119170,Colin,Johannen,Bikeman.com,2:20:54,121178,,,
Men Cat 1 40-49,5,115553,Jerry,Hughes,Bikeman.com,2:22:51,86790,,,
Men Cat 1 40-49,DNF,628,Matt,Boobar,Cannondale/Rhino,,4215,,,
Men Cat 1 50+,1,7525,Don,Seib,NEXT-BMB,2:08:03,77357,228.94908214305,221.50699003683,
Men Cat 1 50+,2,115549,Richard,Pirro,NEXT-BMB,2:14:36,348614,211.00527046464,240.93052763367,
Men Cat 1 50+,3,115214,Brian,Mcinnis,JRA Cycles,2:18:21,54002,298.40228084839,260.35406523051,
Men Cat 1 50+,4,22183,Steve,Arsenault,Norm's Ski and Bike,2:19:52,211263,330.94574638841,279.77760282735,
Men Cat 1 50+,5,26083,Mike,Robinson,NEXT-BMB,2:24:56,303321,368.54932668967,299.20114042419,
Men Cat 1 50+,6,117691,Hans,Fernsebner,JRA Cycles,2:25:38,102985,309.66424278846,318.62467802104,
Men Cat 1 50+,7,608,Chris,Laplante,,2:28:48,20363,287.0722011185,338.04821561788,
Men Cat 1 50+,8,135263,Gilman,Lang,,2:32:10,,300,357.47175321472,
Men Cat 1 Singlespeed,1,115563,Adin,Maynard,Real Pickles Racing,2:11:29,433621,,,
Men Cat 2 12-18,1,135586,Matthew,Johnson,,1:44:24,392877,350,339.51997834821,
Men Cat 2 12-18,2,115474,Carson,Beard,BICYCLE EXPRESS RACING,1:45:47,404390,390.98149553571,345.76997834821,
Men Cat 2 12-18,3,115473,Austin,Beard,BICYCLE EXPRESS RACING,1:46:23,404751,390.751765625,352.01997834821,
Men Cat 2 12-18,4,76344,Ryan,Zwick,CCAP/CYCLING CONCEPTS,1:53:39,326610,382.5,358.26997834821,
Men Cat 2 12-18,5,135271,Finn,Sweet,,2:00:40,One Day,350,364.51997834821,
Men Cat 2 12-18,6,135270,Ethan,Farmer,,2:00:51,One Day,350,370.76997834821,
Men Cat 2 12-18,7,153939,Noah,Chabot,NEXT-BMB,2:07:09,414869,350,377.01997834821,
Men Cat 2 12-18,8,30724,Eli,Grossman,ENGVT,2:10:50,348580,350,383.26997834821,
Men Cat 2 12-18,9,133735,River de la vida,Williams,Joe's Garage,2:13:11,449019,390.68776785714,389.51997834821,
Men Cat 2 12-18,DNF,135272,Benjamin,Parsons,,,One Day,350,402.01997834821,
Men Cat 2 19-29,1,108316,Benito,Cecenas,UVM Cycling,1:43:49,455596,,,
Men Cat 2 19-29,2,135273,Joshua,Plisinski,,1:55:10,501805,,,
Men Cat 2 19-29,3,182929,Chris,Burnham,,1:59:37,One Day,,,
Men Cat 2 19-29,4,8831,David,Jaffe,Sunapee/Continental Paving/Buchikas,2:03:26,277119,,,
Men Cat 2 30-39,1,122433,David,Crothers,,1:37:38,486539,352.0125,284.43740167663,
Men Cat 2 30-39,2,115221,Kenny,Fries,Team Spark,1:39:26,430448,314.04160363887,306.29160111776,
Men Cat 2 30-39,3,133743,Matt,Klein,,1:41:07,115996,282.07056861658,328.14580055888,
Men Cat 2 30-39,4,135274,Dave,Levasseur,Beam Team,1:49:01,One Day,350,350,
Men Cat 2 30-39,5,133745,Stephen,Katuska,BICYCLE EXPRESS RACING,1:49:53,370597,306.33107982494,371.85419944112,
Men Cat 2 30-39,6,133747,Chris,Dubin,,1:54:06,,364.55630672502,393.70839888224,
Men Cat 2 30-39,7,135275,Jay,Kasparian,,1:57:31,463065,350,415.56259832337,
Men Cat 2 30-39,DNF,133748,Alex,Kahn,Real Pickles Racing,,,374.26051120837,459.27099720561,
Men Cat 2 40-49,1,134341,Ben,Norris,Bikeman.com,1:41:17,423348,350,301.71152829461,
Men Cat 2 40-49,2,45001,Robert,Mooney,Handsome Jerks Racing,1:44:13,300691,358.89588378906,313.78364622096,
Men Cat 2 40-49,3,117815,Rodney,Nobrega,,1:44:47,183636,296.80921052632,325.85576414731,
Men Cat 2 40-49,4,9562,Whitney,Hanson,1K2GO Sports Cycling Team,1:45:06,188168,350,337.92788207365,
Men Cat 2 40-49,5,133758,Ruy,Ferreira,,1:46:35,87731,329,350,
Men Cat 2 40-49,6,115604,Michael,Condon,Minuteman Road Club,1:46:57,208572,324.13210166738,362.07211792635,
Men Cat 2 40-49,7,133759,Zachary,Lane,State 9 Racing p/b Vittoria,1:50:19,496612,332.5,374.14423585269,
Men Cat 2 40-49,8,86078,Tim,Eichner,,1:51:14,181087,386.34615384615,386.21635377904,
Men Cat 2 40-49,9,115512,Bryan,Grundon,,2:21:16,468107,477.45767045455,398.28847170539,
Men Cat 2 40-49,DNF,119163,Robert,Mooney,BICYCLE EXPRESS RACING,,300691,250,422.43270755808,
Men Cat 2 50+,1,103284,Dunbar,Oehmig,,1:49:19,,400,329.35168806432,
Men Cat 2 50+,2,96907,Glenn,James,NEBC p/b Cycleloft,1:49:20,401247,345.83896021439,347.01376604824,
Men Cat 2 50+,3,119711,Tom,Strasser,,1:50:29,One Day,352,364.67584403216,
Men Cat 2 50+,4,20590,David,Waltz,545 velo,1:51:00,115393,324.64188539905,382.33792201608,
Men Cat 2 50+,5,22504,Nelson,Hoffman,BICYCLE EXPRESS RACING,1:55:57,306956,484,400,
Men Cat 2 50+,6,79046,Ben,Floyd,Likin' Bikin',1:59:02,One Day,374.5,417.66207798392,
Men Cat 2 50+,7,135278,Jhn,Witmer,GMBC/Synergy Fitness,2:02:33,114581,400,435.32415596784,
Men Cat 2 50+,8,93440,Bob,Jones,,2:07:31,,400,452.98623395176,
Men Cat 2 50+,9,1048,Alan,Lesage,1K2GO Sports Cycling Team,2:12:00,185190,400,470.64831193568,
Men Cat 3 12-18,1,17628,Peter,Meyer,Jewett Farms Racing,1:16:08,,450,380.7,
Men Cat 3 12-18,2,133645,Mathias,Boudreau-golfman,Putney Thunderbolts,1:21:37,One Day,405,398.025,
Men Cat 3 12-18,3,133647,Jakob,Oddleifson,Bikebarnracing.com,1:23:53,,414,415.35,
Men Cat 3 12-18,4,134278,Beau,Guenther,Putney Thunderbolts,1:27:17,454831,450,432.675,
Men Cat 3 12-18,5,133651,Geo,Mottram,NEXT-BMB,1:36:40,489023,454.5,450,
Men Cat 3 12-18,6,135253,Benjamin,Klein,,1:38:50,One Day,450,467.325,
Men Cat 3 12-18,7,133655,Keegan,Leach,,1:51:10,One Day,477,484.65,
Men Cat 3 12-18,8,135254,William,Mattsson,,1:59:11,One Day,450,501.975,
Men Cat 3 12-18,DNF,135255,Rocky,Trinh,Berlin High School,,,450,536.625,
Men Cat 3 19-29,1,94,Chris,Worden,,1:26:22,191069,,,
Men Cat 3 30-,1,115252,Thiago,Bento,,1:10:56,,,,
Men Cat 3 30-39,2,115496,Jason,Albert,,1:15:13,One Day,,,
Men Cat 3 30-39,3,135256,Justin,Ryea,,1:15:40,One Day,,,
Men Cat 3 30-39,4,135257,Patrick,Randy,,1:21:55,One Day,,,
Men Cat 3 30-39,5,133675,Jason,Kindamo,Death Machine Racing,1:30:20,456627,,,
Men Cat 3 30-39,6,133677,Jake,Lowe,Death Machine Racing,1:45:24,487378,,,
Men Cat 3 40-49,1,135583,Clyde,Logue,Colonial Bicycle Company,1:11:28,455189,,,
Men Cat 3 40-49,2,135258,Christiano,Jarbas,Cannondale Sports Natick,1:15:51,,,,
Men Cat 3 40-49,3,133680,Shawn,Trembley,Handsome Jerks Racing,1:18:11,487727,,,
Men Cat 3 40-49,4,135259,Ian,Turkle,,1:33:12,,,,
Men Cat 3 40-49,5,135260,Andrew,Dostal,,1:46:04,One Day,,,
Men Cat 3 50+,1,115518,Thomas,Ghoreyeb,The Corner of Rad and Gnar,1:20:56,227894,460.87012345679,425.52515335648,
Men Cat 3 50+,2,115523,Scott,Nolan,,1:22:41,473342,492.33234953704,450.35010223765,
Men Cat 3 50+,3,115520,David,Ames,,1:24:04,433227,465.21470486111,475.17505111883,
Men Cat 3 50+,4,134364,Jeff,O'neil,,1:37:28,One Day,500,500,
Men Cat 3 50+,5,85136,Paul,Falcone,MAMBA,1:39:07,One Day,500,524.82494888117,
Men Cat 3 50+,6,197,David,Holmander,Swami's Cycling Club,1:57:04,240201,515.01388888889,549.64989776235,
Men Cat 3 50+,7,119165,Richard,Walsh,Blue Hills Cycling Club,2:18:03,200403,500,574.47484664352,
Men Cat 3 50+,DNF,114734,Shawn,Googins,Cycling Concepts,,,582.43777777778,624.12474440586,
Men Cat 3 50+,DNF,102428,Tim,Hopkins,NEMBA Racing,,,522.5,624.12474440586,
Men First Timer 12-18,1,115446,Kari,Trotter,NEMBA Racing,0:48:54,One Day,,,
Men First Timer 12-18,2,135250,Lucas,Klein,,1:01:07,One Day,,,
Men Marathon,1,76965,Jonathan,Anderson,,2:41:32,302730,350,263.24603456439,
Men Marathon,2,69440,Tyler,Berliner,,2:47:36,,204.52844854798,292.16402304293,
Men Marathon,3,117699,Kevin,Orlowski,NEMBA Racing,2:57:03,269915,322.95833333333,321.08201152146,
Men Marathon,4,135280,Tyler,Cohen,,2:57:04,208750,350,350,
Men Marathon,5,2504,Kevin,Ballou,Bikeman.com,3:09:35,256065,350,378.91798847854,
Men Marathon,6,135281,Jonathan,Meuse,D6 Cycle Sport,3:13:42,,350,407.83597695707,
Men Marathon,DNF,135282,Tucker,Weaver,,,One Day,350,465.67195391414,
Men Marathon 40+,1,21433,Shawn,Mottram,NEXT-BMB,2:50:16,117260,207.99501307918,207.99501307918,
Men Marathon 40+,2,19232,Zack,Vogel,North American Velo/Blue Sky Bicycles,2:51:44,177525,237.5,251.34018361706,
Men Marathon 40+,3,25154,Charles,Leach,,2:52:09,173404,350,271.07214689365,
Men Marathon 40+,4,135588,John,Wulff,,2:52:16,,350,290.80411017024,
Men Marathon 40+,5,3431,Andrew,Wellman,,2:57:20,,229.94077767226,310.53607344682,
Men Marathon 40+,6,77711,Derek,Griggs,,3:04:33,,307.18899713922,330.26803672341,
Men Marathon 40+,7,135589,John,King,,3:20:24,19174,350,350,
Men Marathon 40+,8,2441,Bo,Fuller,NBX/Narragansett Beer/Apex,3:22:12,,367.44242788462,369.73196327659,
Men Marathon 40+,9,69449,Eric,Berliner,Belgian Cycles,3:22:17,267177,350,389.46392655318,
Men Marathon 40+,10,2663,William,Henke,Grey Ghost,3:24:53,93461,350,409.19588982976,
Men Marathon 40+,11,6953,Tim,Trotter,Monadnock Cycling Club p/b Andy's,3:38:40,160508,350,428.92785310635,
Men Marathon 40+,12,55032,Eric,Vorwald,Freeze Thaw Cycles,4:23:24,241167,350,448.65981638294,
Men Marathon 40+,13,48954,David,Klein,,4:35:26,,350,468.39177965953,
Men Marathon 40+,DNF,135279,Robert,Speed,GHLN Cycling,,2141000,350,507.8557062127,
Men Marathon 40+,DNF,45672,Paul,Larson,,,One Day,350,507.8557062127,
Men Marathon SS,1,119213,Dan,Hock,,2:47:05,,,,
Men Marathon SS,2,55072,Jack,Bell,Putney/West Hill,2:59:42,3228,,,
Men Pro/Cat 1 Open,1,30382,Billy,Melone,Ridebiker p/b Sho-Air,1:50:47,195364,156.50844515235,152.7867225837,
Men Pro/Cat 1 Open,2,12183,Noah,Tautfest,BICYCLE EXPRESS RACING,1:52:07,268345,175.15770772096,157.939890933,
Men Pro/Cat 1 Open,3,121860,Chris,Hamlin,BICYCLE EXPRESS RACING,1:53:16,232942,164.08954845679,163.09305928229,
Men Pro/Cat 1 Open,4,135585,Felixe,Longpre,Club Cycliste MSA/Quebec Team,1:54:20,INTL-CAN,200,168.24622763159,
Men Pro/Cat 1 Open,5,93520,Andrew,Lints,BICYCLE EXPRESS RACING,1:55:25,403141,220.49314109147,173.39939598089,
Men Pro/Cat 1 Open,6,1013,Matthew,O'keefe,Riverside Racing,1:56:50,83528,214.00479900042,178.55256433019,
Men Pro/Cat 1 Open,7,86027,Neal,Burton,Team Errace p/b DSO Manufacturing,1:57:43,41606,182.36532122206,183.70573267949,
Men Pro/Cat 1 Open,8,115569,Christopher,Ziegler,NEXT-BMB,1:59:03,199197,198.33047545478,188.85890102879,
Men Pro/Cat 1 Open,9,131998,Robert,Nash,,1:59:11,379706,195.2070625605,194.01206937809,
Men Pro/Cat 1 Open,10,18816,Kenny,Mcneill,,1:59:20,311527,194.87671472713,199.16523772739,
Men Pro/Cat 1 Open,11,500,Alec,Donahue,,2:00:33,129914,184.14090909091,204.31840607669,
Men Pro/Cat 1 Open,12,6105,Michael,Wissell,B2C2 p/b BOLOCO,2:02:03,284535,177.21379911265,209.47157442599,
Men Pro/Cat 1 Open,13,115535,Nick,Lando,Team Town Cycle,2:02:55,369746,218.68731412404,214.62474277529,
Men Pro/Cat 1 Open,14,115571,Gregory,Jancaitis,BICYCLE EXPRESS RACING,2:04:44,162175,209.91526063821,219.77791112459,
Men Pro/Cat 1 Open,15,121863,Ryan,Berliner,,2:05:25,296558,283.33333333333,224.93107947389,
Men Pro/Cat 1 Open,16,115570,Matthew,Turcotte,Independent-VM,2:09:14,,208.01618809098,230.08424782319,
Men Pro/Cat 1 Open,17,1298,Benjamin,Coleman,Pro Tested gear,2:10:43,159690,200,235.23741617248,
Men Pro/Cat 1 Open,18,115536,Ezra,Tautfest,BICYCLE EXPRESS RACING,2:11:40,282431,233.11597599116,240.39058452178,
Men Pro/Cat 1 Open,DNF,7507,Kevin,Woodhouse,Portland Velo Club,,270457,200,250.69692122038,
Men Pro/Cat 1 Open,DNF,493,William,Dugan,Steve Pucci,,203975,200,250.69692122038,
Men Singlespeed,1,115588,Jonathan,Mauterer,Real Pickles Racing,1:56:52,One Day,,,
Men Singlespeed,2,20905,Jason,Selwitz,,2:03:55,216632,,,
Men Singlespeed,3,133774,Grant,Hasley,Team Monster Truck p/b HUB Bicycle Co.,2:04:27,356793,,,
Men Singlespeed,4,122438,Stephen,Howley,Handsome Jerks Racing,2:05:41,473155,,,
Women Cat 1 12-34,1,92071,Cassandra,Maximenko,Van Dessel/ISM/Powerbar,1:49:20,324758,,,
Women Cat 1 12-34,2,94851,Michelle,Milton,R-Cubed,1:53:11,458472,,,
Women Cat 1 12-34,3,117795,Heather,Richard,JRA Cycles,1:57:32,489336,,,
Women Cat 1 12-34,4,135261,Rhys,May,,2:09:05,390274,,,
Women Cat 1 12-34,DNF,77857,Christin,Reuter,Crossresults.com,,353242,,,
Women Cat 1 35+,1,52491,Amy,Caldwell,West Hill/Caldwell Sports,2:02:18,181875,,,
Women Cat 1 35+,2,32345,Laura,Kozlowski,Riverside Racing,2:04:46,262612,,,
Women Cat 1 35+,3,115532,Jennifer,Hart,Cycleloft,2:08:47,367158,,,
Women Cat 1 35+,4,85539,Susan,Lynch,,2:09:13,225308,,,
Women Cat 1 35+,DNF,121879,Anna,Laloe,North American Velo,,440510,,,
Women Cat 1 35+,DNF,4544,Loren,Launen,NEMBA Racing,,157208,,,
Women Cat 2 12-18,1,119155,Liza,Bell,,2:12:46,454635,,,
Women Cat 2 12-18,2,135267,Phoebe,Sweet,Putney Thunderbolts,2:16:36,One Day,,,
Women Cat 2 12-18,3,88527,Hope,Maher,Team Edge,2:26:59,422145,,,
Women Cat 2 12-18,4,56253,Carlyle,Grundon,,2:33:39,381780,,,
Women Cat 2 19-34,1,77807,Hazel,Brewster,NEXT-BMB,1:58:11,401762,,,
Women Cat 2 19-34,2,54554,Lisa,Schroer,,2:04:04,,,,
Women Cat 2 19-34,3,97278,Alex,Carlson,B2C2 p/b BOLOCO,2:05:13,429848,,,
Women Cat 2 19-34,4,133729,Kim,Coleman,Veloriot!,2:09:41,503217,,,
Women Cat 2 35+,1,135268,Rosy,Metcalfe,,2:12:15,274523,,,
Women Cat 2 35+,2,134325,Collen,Raiche,,2:13:01,One Day,,,
Women Cat 2 35+,3,52526,Sharon,Sloan,B2C2 p/b BOLOCO,2:16:59,377499,,,
Women Cat 2 35+,DNF,135269,Tina,Rugggiero,State 9 Racing p/b Vittoria,,326210,,,
Women Cat 3 19-34,1,134266,Tania,Gregory,Colonial Bicycle Company,1:23:51,486177,,,
Women Cat 3 19-34,2,133636,Gabrielle,Yarosh,,1:52:47,441091,,,
Women Cat 3 19-34,DNF,95365,Allison,Halsey,,,431462,,,
Women Cat 3 35+,1,135251,Katie,Anderson,,1:39:21,One Day,,,
Women Cat 3 35+,2,135252,Jill,Ryea,Green MTN Multisport,1:40:27,One Day,,,
Women First Timer 12-18,1,133607,Sadie,Bell,,1:01:57,One Day,,,
Women Pro/Cat 1 Open,1,6971,Lea,Davison,Specialized Factory Racing,1:33:37,164014,250,198.80034266702,
Women Pro/Cat 1 Open,2,10163,Jena,Greaser,Womens Pedal Project,1:35:23,284803,202.35910165108,205.05510022697,
Women Pro/Cat 1 Open,3,1671,Ellen,Noble,,1:39:39,282412,227.13861400463,211.30985778693,
Women Pro/Cat 1 Open,4,135266,Amelie,Simard,CVM Sigma Auurance,1:41:08,INTL-CAN,250,217.56461534688,
Women Pro/Cat 1 Open,5,115218,Karen,Potter,PivotMTBRACENEWSCIN,1:42:28,150561,224.50965423192,223.81937290683,
Women Pro/Cat 1 Open,6,1799,Crystal,Anthony,Riverside Racing,1:43:26,182117,214.20285908048,230.07413046679,
Women Pro/Cat 1 Open,7,117685,Kimberley,Quinlan,BICYCLE EXPRESS RACING,1:43:35,382140,250.43957887003,236.32888802674,
Women Pro/Cat 1 Open,8,14938,Bryna,Blanchard,Winham Mountain Outfitters,1:43:02,209883,236.32888802674,242.58364558669,
Women Pro/Cat 1 Open,9,134322,Elisa,Otter,BICYCLE EXPRESS RACING,1:47:06,301746,216.91815159527,248.83840314664,
Women Pro/Cat 1 Open,10,77764,Joanne,Grogan,NEXT-BMB,1:51:31,330656,267.00706593285,255.0931607066,
Women Pro/Cat 1 Open,11,52658,Kristine,Contento-angell,,1:55:55,291695,262.35208622685,261.34791826655,
Women Pro/Cat 1 Open,12,115573,Tina,Severson,Createx Colors/Benidom Bikes/Naturally Fast,1:57:16,377193,227.02462568795,267.6026758265,
Women Pro/Cat 1 Open,13,35217,Erin,Faccone,JRA Cycles,1:58:12,261012,341.01136065248,273.85743338645,
