Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,19,61,295.43640282347,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,5,58,261.89655172414,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,20,56,273.92378568243,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,3,54,281.50852694576,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,15,67,239.99279241866,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,2,89,250.78502109411,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 1/2/3  ,2,18,243.55610898282,
North Carolina State TT Championships,2012-07-8,Men 3 Senior ,1,10,259.27275161747,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,37,43,385.81822053738,
Dilworth Criterium,2013-04-14,Men Cat 3,1,38,295.53366666667,
NoDa Grand Prix,2013-04-14,Men Cat3/4,4,74,281.59457657658,
NoDa Grand Prix,2013-04-14,Men Cat2/3,15,53,263.31084615385,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,5,30,262.37238461538,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,2,32,285.28815951995,
Pisgah Omnium - TT,2013-07-5,Men Cat 3,1,14,272.20163811299,
Pisgah Omnium - Crit,2013-07-5,Men Cat 3,1,20,237.70594047619,
Pisgah Omnium,2013-07-5,Men Cat 3,2,12,252.35010929319,
Pisgah Omnium - RR,2013-07-5,Men Cat 3,2,12,251.84020978451,
North Carolina State TT Championships,2013-07-14,Men Cat 3,1,5,,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,1,41,265.35970694591,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,2,56,286.80595526971,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,2,41,265.72521666667,
