Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,21,40,519.99436423184,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,13,34,490.89095238095,
Deer Creek Road Race,2014-04-13,Men Cat 5  ,16,42,500,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 5   ,17,42,473.2394,
OSRS #6  Road Race ,2014-05-3,Men Cat 5   ,4,18,421.77833333333,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 5   ,12,20,523.68518518519,
Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,DNF,39,587.52593589028,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 5,2,25,421.93443257153,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,DNF,41,595.08054635632,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4/5,5,27,398.21777777778,
OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,24,51,443.89098666667,
OSRS #1: Oxford Road Race,2016-04-24,Men M4,DNF,14,601.96333755728,
