Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 3 Junior 12-18,20,34,468,
CCAP School Short Track #1,2017-04-5,Junior Boys 13-14,5,10,484.88666666667,
Hop Brook MTB Race,2017-04-9,Junior Boys 13-14 Cat 2,2,2,,
CCAP School Short Track #2,2017-04-19,Junior Boys 13-14 CAT 2,1,1,,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 2 12-18,14,14,423.22054915816,
Root 66/Kenda Fat Tire Classic,2017-04-23,Junior Boys 13-14 CAT 2,2,2,,
CCAP School Short Track #3,2017-04-26,Junior Boys 13-14 CAT 2,2,2,,
Belltown Throwdown,2018-06-2,Men CAT 2 HS BOYS 12-18,5,6,432.13814059474,
Belltown Throwdown,2018-06-2,Cat 2 Juniors M 18-Dec,5,6,432.13814059474,
Fat Tire Classic ,2019-04-28,CAT 3 Junior M 15-18,21,27,485.6858164864,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 Junior M 15-18 M,21,27,485.6858164864,
Belltown Throwdown,2019-06-15,Cat 3 Junior Boys 15-18 (High School) (Shorter Cou,8,9,545.13463195705,
Belltown Throwdown,2019-06-15,Cat 3 Junior Boys 15-18 (High School) (S M,8,9,545.13463195705,
2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Club,29,44,468.40909090909,
