Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3/4/5 Master 35-49,8,16,382.52145354933,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3/4/5 Master 35+,3,24,318.71432947118,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3 Master 35+,2,7,318.97829070987,
Pacific Raceways Kermesse,2013-08-12,Mixed Cat 2/3/4/5 Masters 35+,6,19,368.40324867725,
Pacific Raceways Kermesse,2013-08-19,Cat 2/3/4/5 Masters 35+,6,18,328.40977777778,
Ronde Ohop,2013-08-25,Men Cat 1/2/3/4/5 Master 35+,1,13,265.6335,
Ronde Ohop,2013-08-25,Men Cat 1/2/3/4/5 Master 35+,1,13,265.6335,
Pacific Raceways Kermesse,2013-08-26,Men Cat 2/3/4/5 Masters 35+,3,14,329.677,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3/4 Masters 50+ (32 Miles),1,7,,
Sumner Buckley Kermesse,2014-06-21,Men Masters Combined  Open 35+,9,31,391.08681444564,
Pacific Raceways Kermesse,2014-07-27, Masters 50+   (30 Miles),2,10,436.79628296415,
Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),4,43,392.15324137611,
Mashel Nisqually Kermesse,2014-08-2,Men Singlespeed  (26.5 Miles),DNF,3,,
Mashel Nisqually Kermesse,2014-08-2, Open Masters Combined 35+ (26.5 Miles),7,31,372.00066666667,
Mashel Nisqually Kermesse,2014-08-2, Cat 1/2/3/4 Masters 50+ (26.5` Miles),2,6,,
 Ronde Ohop (Vintage),2014-08-23,Men Masters 35+ Open,11,20,414.955,
 Ronde Ohop (Vintage),2014-08-23,Men Masters 50+ Cat 1/2/3/4,2,7,363.309,
Sumner Buckley Kermesse p/b Machete Squad,2015-08-22,Men Open,2,17,365.1397977,
Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,31,37,425.76519089424,
Mashel Nisqually Gravel Kermesse,2016-07-10,Kermesse Results,2,16,372.25389147216,
2nd Annual Buckley Slough Kermesse,2016-07-24,10am Masters 35+,6,20,392.47266550265,
12th Annual Ronde Ohop,2016-08-7,Overall,2,20,375.40552083333,
Gorge Roubaix,2017-04-1,Masters 40+ 1/2/3,28,32,430.8536694875,
