Race Name,Race Date,Category Name,Place,Total Racers,Points
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,38,65,266.22322916667,
Paramount Criterium,2012-07-15, Men 35+  ,33,79,281.77262393162,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,25,61,257.64343333333,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,86,107,310.63576100629,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,33,109,261.75347530864,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,79,102,278.32223661854,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,33,121,220.83792222222,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,33,64,281.03821354167,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 40-49,18,29,393.43181818182,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat3 40-49,8,37,408.75,
