Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ cat 4/5,1,86051,Richard,Nadeau,,,498808,286.39092173954,286.39092173954,
Men 40+ cat 4/5,2,1957,Kyle,Herlihy,,,,450,372.49729618778,
Men 40+ cat 4/5,3,100041,Martin,Senecal,,,32166,440.57,377.3724257089,
Men 40+ cat 4/5,4,34447,Scott,Kearney,,,351554,406.92,382.24755523002,
Men 40+ cat 4/5,5,5775,John,Murphy,,,322648,450,387.12268475113,
Men 40+ cat 4/5,6,55006,Jerome,Guerard,,,14359,397.67,391.99781427225,
Men 40+ cat 4/5,7,77876,Donald,Bishop,,,398418,462.3,396.87294379337,
Men 40+ cat 4/5,8,27635,Jim,Gomez,,,261079,398.45,401.74807331449,
Men 40+ cat 4/5,9,49038,Philip,Lavoie,,,365721,457.08,406.6232028356,
Men 40+ cat 4/5,10,104142,Mikael,Frisk,,,,413.62,411.49833235672,
Men 40+ cat 4/5,11,34496,Jeffrey,Scala,,,31420,454.35,416.37346187784,
Men 40+ cat 4/5,12,107982,John,Bogdanski,,,466713,505.29,421.24859139895,
Men 40+ cat 4/5,13,27766,Barry,Eyre,,,342082,405.94,426.12372092007,
Men 40+ cat 4/5,14,84814,Brett,Tremaine,,,383503,437.79,430.99885044119,
Men 40+ cat 4/5,15,98030,Kevin,Mitts,,,414163,450,435.8739799623,
Men 40+ cat 4/5,16,61698,Dana,Ravenberg,,,375637,463.25,440.74910948342,
Men 40+ cat 4/5,17,8740,Myles,Partellow,,,298313,453.86,445.62423900454,
Men 40+ cat 4/5,18,80731,Stefano,Zimei,,,298535,451.46703412698,450.49936852565,
Men 40+ cat 4/5,19,3912,Sung,Pak,,,209485,517.21,455.37449804677,
Men 40+ cat 4/5,20,89511,Christian,Roos,,,438077,470.46036529957,460.24962756789,
Men 40+ cat 4/5,21,254,Walter,Lane,,,192821,451.83,465.12475708901,
Men 40+ cat 4/5,22,77349,Chris,Cosgrove,,,255716,491.08,469.99988661012,
Men 40+ cat 4/5,23,85099,Nicholas,Marshall,,,411329,450.99873705131,474.87501613124,
Men 40+ cat 4/5,24,85281,William,Paredes,,,428646,495.41,479.75014565236,
Men 40+ cat 4/5,25,115361,Ben,Savoie,CNYC/NYCM INSURANCE,,479120,472.81,484.62527517347,
Men 40+ cat 4/5,26,114725,Fintan,Duffy,,,456112,386.12,489.50040469459,
Men 40+ cat 4/5,27,59394,Christopher,Dart,,,368039,358.09,494.37553421571,
Men 40+ cat 4/5,28,92839,Adam,Adler,,,424536,463.04,499.25066373682,
Men 40+ cat 4/5,29,136404,Phil,Mezecolle,,,,450,504.12579325794,
Men 40+ cat 4/5,30,49042,Brian,Pierce,,,71607,450,509.00092277906,
Men 40+ cat 4/5,31,135442,Bill,Huott,,,,450,513.87605230017,
Men 40+ cat 4/5,32,25167,Mark,Wursthorn,,,316420,556.17017117374,518.75118182129,
Men 40+ cat 4/5,33,92517,Michael,Orlowsky,,,91949,528.25172578662,523.62631134241,
Men 40+ cat 4/5,34,136405,Lawrence,Partill,,,,450,528.50144086353,
Men 40+ cat 4/5,DNF,6967,Tom,Doucette,,,103264,491.11,538.25169990576,
Men 40+ cat 4/5,DNF,74790,Evan,Fox,,,358489,459.03,538.25169990576,
Men 40+ cat 4/5,DNF,6965,Frederick,Marvel,,,311268,506.47,538.25169990576,
Men CAT 3/4,1,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challe,,261665,381.64,322.07916666667,
Men CAT 3/4,2,117338,Scott,Yarosh,Northampton Bicycle,,165565,366.2,325.97815789474,
Men CAT 3/4,3,43470,Nathan,Coste,Bikeworks MA,,315952,404.5,329.87714912281,
Men CAT 3/4,4,113148,Aaron,Black,0,,459060,380.54,333.77614035088,
Men CAT 3/4,5,56474,Alexander,Grabau,Grinta! P/B Best Buddies Challe,,13816,374.57,337.67513157895,
Men CAT 3/4,6,94472,Matthew,Erchull,KindHuman Pactimo,,259102,370.83,341.57412280702,
Men CAT 3/4,7,104,Marshall,Johnson,CLR Racing,,271529,415.1,345.47311403509,
Men CAT 3/4,8,93192,Nick,Bruskewitz,Monster media,,413726,381.19,349.37210526316,
Men CAT 3/4,9,18557,Joshua,Saxe,0,,295768,388.08,353.27109649123,
Men CAT 3/4,10,121512,Mark,Hewitt,NORTHAMPTON BICYCLE RACING,,408284,367.4,357.1700877193,
Men CAT 3/4,11,74426,Craig,London,0,,94956,410.87,361.06907894737,
Men CAT 3/4,12,6544,Kyle,Butler,GREENLINE VELO,,269574,407.04,364.96807017544,
Men CAT 3/4,13,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,,205206,396.16,368.86706140351,
Men CAT 3/4,14,20829,Danny,Saccoccio,SVC/Bikeworks,,316740,411.16,372.76605263158,
Men CAT 3/4,15,119137,Daniel,Smith,0,,213239,416.08516666667,376.66504385965,
Men CAT 3/4,16,6347,Kevin,Ondre,Claremont Cycle Depot,,63826,383.34,380.56403508772,
Men CAT 3/4,17,84002,Dan,Kurowski,Cyclonauts Racers,,408236,375.47,384.46302631579,
Men CAT 3/4,18,2381,Christopher,White,CYCLONAUTS,,127261,372.29,388.36201754386,
Men CAT 3/4,19,75139,Chris,Niesen,JAM fund/NCC/vittoria,,391241,376.18,392.26100877193,
Men CAT 3/4,20,89462,Jonathan,Guiza,SHERPA,,433612,412.5,396.16,
Men CAT 3/4,21,93336,Ben,Jankowski,Northampton Cycle Club,,429724,410.6,400.05899122807,
Men CAT 3/4,22,46119,Michael,Staropoli,SHERPA CYCLING,,290187,380.55,403.95798245614,
Men CAT 3/4,23,94704,Mikko,Aho,AP JUNIOR,,359642,497.08,407.85697368421,
Men CAT 3/4,24,8056,Nicolas,Catlin,Sherpa,,254653,338.06,411.75596491228,
Men CAT 3/4,25,28628,Chris,Morris,Team ERRACE p/b DSO Manufacturi,,410413,432.11,415.65495614035,
Men CAT 3/4,26,8226,John,Gadrow,White Pond Racing,,12620,363.37,419.55394736842,
Men CAT 3/4,27,72613,Daniel,Grimm,FIT WERX,,395190,429.61,423.45293859649,
Men CAT 3/4,28,103291,Jim,Colella,RACE CF,,469100,458.13,427.35192982456,
Men CAT 3/4,29,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,,300882,412.69,431.25092105263,
Men CAT 3/4,30,27781,Nicholas,Willette,Aetna  Expo Wheelmen,,330868,414.75,435.1499122807,
Men CAT 3/4,31,98877,Jonathan,Albano,Capital Bicycle Racing Club,,62376,417.01,439.04890350877,
Men CAT 3/4,32,92225,John,D'agostino,CRCA/Team NYC Velo,,410403,429.36,442.94789473684,
Men CAT 3/4,33,84494,Kurt,Brouillette,Cyclonauts Racers,,114068,379.83,446.84688596491,
Men CAT 3/4,34,1703,Jim,Peters,NBX/Narragansett Beer/Apex,,46677,411.67,450.74587719298,
Men CAT 3/4,35,104141,Alan,Burgess,cheshire cycle racing,,471718,444.02,454.64486842105,
Men CAT 3/4,36,41204,Sam,Veggeberg,Bikeway Source Racing,,404558,393.37,458.54385964912,
Men CAT 3/4,37,1393,Anson,Ross,Southbridge bikes/cannondale,,250715,464.3,462.44285087719,
Men CAT 3/4,38,1701,Michael,Norton,PORIUM HEALTH,,51860,375.74,466.34184210526,
Men CAT 3/4,39,145,Ciaran,Mangan,CCB,,,335.35,470.24083333333,
Men CAT 3/4,DNF,26189,Greg,Mcelravy,0,,341072,438.7,478.03881578947,
Men CAT 3/4,DNF,136559,Kristain,Moreau,AP JUNIOR,,390089,350,478.03881578947,
Men cat 4/5,1,113148,Aaron,Black,,,459060,380.54,334.6195,
Men cat 4/5,2,55006,Jerome,Guerard,,,14359,397.67,339.30548788685,
Men cat 4/5,3,121512,Mark,Hewitt,,,408284,367.4,343.99147577369,
Men cat 4/5,4,85117,Cameron,Scott,,,389537,402.8,348.67746366054,
Men cat 4/5,5,96407,Jimmy,Sorel,,,430162,454.24,353.36345154739,
Men cat 4/5,6,129759,Carter,Bosch,,,497217,478.45,358.04943943423,
Men cat 4/5,7,129792,Scott,Birdsey,,,489701,449.92,362.73542732108,
Men cat 4/5,8,27766,Barry,Eyre,,,342082,405.94,367.42141520793,
Men cat 4/5,9,129024,Brian,Drollette,,,497749,434.66,372.10740309477,
Men cat 4/5,10,133306,Charlie,Philbrook,,,485653,452.07136021534,376.79339098162,
Men cat 4/5,11,103291,Jim,Colella,,,469100,458.13,381.47937886847,
Men cat 4/5,12,84494,Kurt,Brouillette,,,114068,379.83,386.16536675531,
Men cat 4/5,13,100041,Martin,Senecal,,,32166,440.57,390.85135464216,
Men cat 4/5,14,1957,Kyle,Herlihy,,,278135,455.1,395.53734252901,
Men cat 4/5,15,72613,Daniel,Grimm,,,395190,429.61,400.22333041585,
Men cat 4/5,16,121377,Anup,Menon,,,385861,482.53815459148,404.9093183027,
Men cat 4/5,17,49038,Philip,Lavoie,,,365721,457.08,409.59530618954,
Men cat 4/5,18,61698,Dana,Ravenberg,,,375637,463.25,414.28129407639,
Men cat 4/5,19,97500,Luke,Okerlund,,,467067,447.45,418.96728196324,
Men cat 4/5,20,92225,John,D'agostino,,,410403,429.36,423.65326985008,
Men cat 4/5,21,63694,Fred,Prescott,,,381771,388.08,428.33925773693,
Men cat 4/5,22,41204,Sam,Veggeberg,,,404558,393.37,433.02524562378,
Men cat 4/5,23,84816,Kurt,Mason,,,204520,518.36950397445,437.71123351062,
Men cat 4/5,24,107302,Andrew,Reardon,,,366332,490.4,442.39722139747,
Men cat 4/5,25,85119,Andy,Scott,,,389536,506.26,447.08320928432,
Men cat 4/5,26,130881,Brendan,Hamel,,,419187,475.94061313803,451.76919717116,
Men cat 4/5,27,27635,Jim,Gomez,,,261079,398.45,456.45518505801,
Men cat 4/5,28,80731,Stefano,Zimei,,,298535,451.46703412698,461.14117294486,
Men cat 4/5,29,89511,Christian,Roos,,,438077,470.46036529957,465.8271608317,
Men cat 4/5,30,65097,Tim,Cary,Northampton Cycling Club,,380179,441.06531640101,470.51314871855,
Men cat 4/5,31,132771,Daniel,Rossano,,,320774,504.43,475.1991366054,
Men cat 4/5,32,136398,Myles,Partcella,,,,450,479.88512449224,
Men cat 4/5,33,115361,Ben,Savoie,CNYC/NYCM INSURANCE,,479120,472.81,484.57111237909,
Men cat 4/5,34,88475,Stephanie,Makoujy,,,428303,463.06,489.25710026594,
Men cat 4/5,35,7003,Kevin,Stewart,,,282539,448.19,493.94308815278,
Men cat 4/5,36,8959,Patrick,Staples,NCC,,,450,498.62907603963,
Men cat 4/5,37,136399,Matthew,Le,,,474430,450,503.31506392648,
Men cat 4/5,38,126661,Manuel,Reyes,,,473879,463.36,508.00105181332,
Men cat 4/5,39,11423,Alex,Weinman,,,503396,453.63,512.68703970017,
Men cat 4/5,40,3912,Sung,Pak,,,209485,517.21,517.37302758702,
Men cat 4/5,41,25443,Jonathan,O'keeffe,,,343524,419.73586208712,522.05901547386,
Men cat 4/5,42,137245,Chris,Case,,,509240,450,526.74500336071,
Men cat 4/5,43,116226,Rudolph,Lalanne,,,497571,562.51,531.43099124755,
Men cat 4/5,44,85281,William,Paredes,,,428646,495.41,536.1169791344,
Men cat 4/5,45,133673,Jonathan,Jasak,,,163344,450,540.80296702125,
Men cat 4/5,46,133788,Paul,Comeau,,,501881,568.56817995894,545.48895490809,
Men cat 4/5,47,20839,Dale,Hollingsworth,,,306171,579.12056836219,550.17494279494,
Men cat 4/5,48,117200,John,Obrien,,,459689,543.15,554.86093068179,
Men cat 4/5,49,84035,Alex,Laifer,,,448669,370.57507385414,559.54691856863,
Men cat 4/5,50,132768,Matt,Halfrey,,,503274,586.37,564.23290645548,
Men cat 4/5,DNF,49042,Brian,Pierce,,,71607,450,573.60488222917,
Men cat 4/5,DNF,115362,Isaac,Whitbeck,,,468564,557.9421201394,573.60488222917,
Men cat 4/5,DNF,136400,Bill,Hoott,,,,450,573.60488222917,
Men master 40+ Cat 1/2/3/4,1,4099,Todd,Bowden,AETNA,,144319,348.69,291.28366666667,
Men master 40+ Cat 1/2/3/4,2,32177,Jason,Croteau,Minuteman Road Club,,62457,276.01,296.12682539683,
Men master 40+ Cat 1/2/3/4,3,145,Ciaran,Mangan,CCB,,218622,335.35,300.96998412698,
Men master 40+ Cat 1/2/3/4,4,675,Joe,Rodrigues,Cyclonauts Racers,,169053,375.4,305.81314285714,
Men master 40+ Cat 1/2/3/4,5,1486,Kyle,Smith,Grinta! p/b Best Buddies Challe,,202213,344.02,310.6563015873,
Men master 40+ Cat 1/2/3/4,6,956,Matthew,Kressy,WHEEL WORKS,,19831,340.44,315.49946031746,
Men master 40+ Cat 1/2/3/4,7,345,David,Hildebrand,Aetna Expo Wheelmen,,160538,321.54,320.34261904762,
Men master 40+ Cat 1/2/3/4,8,147,David,Potter,WeeBikeShop Racing protected by,,132031,359.74,325.18577777778,
Men master 40+ Cat 1/2/3/4,9,3544,Jeff,Papineau,Cyclonauts Racers,,27188,413.6,330.02893650794,
Men master 40+ Cat 1/2/3/4,10,30001,James,Elliott,CCC/Keltic Const./Zanes Cycles,,171617,427.48012857748,334.8720952381,
Men master 40+ Cat 1/2/3/4,11,328,Kevin,Yarde,CYCLONAUTS,,171134,351.54,339.71525396825,
Men master 40+ Cat 1/2/3/4,12,2234,Peter,Bertolini,CIAO VELO,,229592,350,344.55841269841,
Men master 40+ Cat 1/2/3/4,13,246,Esteban,Sequera,Expo wheelmen,,272680,376.24,349.40157142857,
Men master 40+ Cat 1/2/3/4,14,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,,303247,417.96,354.24473015873,
Men master 40+ Cat 1/2/3/4,15,562,Gary,Jasdzewski,Wheelworks Racing,,230842,330.8,359.08788888889,
Men master 40+ Cat 1/2/3/4,16,3211,Stanley,Lezon,Aetna Expo Wheelmen,,103982,394.06,363.93104761905,
Men master 40+ Cat 1/2/3/4,17,2381,Christopher,White,CYCLONAUTS,,127261,372.29,368.77420634921,
Men master 40+ Cat 1/2/3/4,18,20841,Jeremy,Brazeal,AETNA,,54411,348.97,373.61736507937,
Men master 40+ Cat 1/2/3/4,19,136395,Peter,0,SPARK,,,350,378.46052380952,
Men master 40+ Cat 1/2/3/4,20,85104,William,Caligari,Linen / BCA,,50819,343.31,383.30368253968,
Men master 40+ Cat 1/2/3/4,20,2195,David,Bailey,Iron Bridge / Tarmac,,2266,416.24,388.14684126984,
Men master 40+ Cat 1/2/3/4,22,9438,James,Ebert,Team ERRACE p/b DSO Manufacturi,,289186,402.72285753127,392.99,
Men master 40+ Cat 1/2/3/4,23,134645,Young-kershaw,Duane,Team Spark,,307000,409.61,397.83315873016,
Men master 40+ Cat 1/2/3/4,24,4236,Mike,Myers,CYCLONAUTS,,121796,464.52116955605,402.67631746032,
Men master 40+ Cat 1/2/3/4,25,8226,John,Gadrow,White Pond Racing,,12620,363.37,407.51947619048,
Men master 40+ Cat 1/2/3/4,26,10070,Mark,Wendolowski,Cyclonauts,,380239,400.69,412.36263492063,
Men master 40+ Cat 1/2/3/4,27,384,Daniel,Dudzik,PLUS CYCLING TEAM,,310761,436.51,417.20579365079,
Men master 40+ Cat 1/2/3/4,28,30014,Marc,Kingsley,CNYC/NYCM Insurance,,345510,428.48,422.04895238095,
Men master 40+ Cat 1/2/3/4,29,1703,Jim,Peters,NBX/Narragansett Beer/Apex,,46677,411.67,426.89211111111,
Men master 40+ Cat 1/2/3/4,30,1458,Mark,Sumner,PEAK RACING,,114907,379.1,431.73526984127,
Men master 40+ Cat 1/2/3/4,31,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,404.09,436.57842857143,
Men master 40+ Cat 1/2/3/4,32,20829,Danny,Saccoccio,SVC/Bikeworks,,316740,411.16,441.42158730159,
Men master 40+ Cat 1/2/3/4,33,6347,Kevin,Ondre,Claremont Cycle Depot,,63826,383.34,446.26474603175,
Men master 40+ Cat 1/2/3/4,34,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,,21706,392.99,451.1079047619,
Men master 40+ Cat 1/2/3/4,35,19165,Jerry,Dezutter,545 Velo,,304293,322.60785344339,455.95106349206,
Men master 40+ Cat 1/2/3/4,36,24499,Jay,Busse,Union Velo,,92409,414.47,460.79422222222,
Men master 40+ Cat 1/2/3/4,37,3703,Matthew,Stuart,Central Wheel  GHCC,,50345,434.16,465.63738095238,
Men master 40+ Cat 1/2/3/4,38,4209,Mark,Mcmaster,NEBC p/b CycleLoft,,62069,450.44,470.48053968254,
Men master 40+ Cat 1/2/3/4,39,407,Steve,Mcgrath,Lagunitas Racing Experience,,23503,391.72,475.3236984127,
Men master 40+ Cat 1/2/3/4,40,2378,Ian,Modestow,NCC,,50660,420.00885623958,480.16685714286,
Men master 40+ Cat 1/2/3/4,41,153,Ron,Jacobs,Wheelworks Racing,,168995,412.38,485.01001587302,
Men master 40+ Cat 1/2/3/4,42,992,Timothy,Shea,Sunapee/Continental Paving/Buch,,32365,410.91,489.85317460317,
Men master 40+ Cat 1/2/3/4,43,1628,Jeffrey,Dixon,Downeast Racing,,104055,440.18,494.69633333333,
Men master 40+ Cat 1/2/3/4,DNF,964,Patrick,Ruane,Sunapee/Continental Paving/Buch,,30782,340.04,504.38265079365,
Men master 40+ Cat 1/2/3/4,DNF,2031,William,Casazza,Cyclonauts SMART,,62045,353.54584497071,504.38265079365,
Men master 40+ Cat 1/2/3/4,DNF,31317,Eiric,Marro,Sunapee /Continental Paving/Buc,,22572,436.87,504.38265079365,
Men master 50+ cat 14,1,956,Matthew,Kressy,WHEEL WORKS,,19831,340.44,285.47533333333,
Men master 50+ cat 14,2,5913,Patrick,Cunningham,Horst Engineering Cycling Team,,237439,370.93,292.44392592593,
Men master 50+ cat 14,3,19165,Jerry,Dezutter,545 Velo,,304293,322.60785344339,299.41251851852,
Men master 50+ cat 14,4,562,Gary,Jasdzewski,Wheelworks Racing,,230842,330.8,306.38111111111,
Men master 50+ cat 14,5,32124,Juan,Pimentel sr.,Purium Health Products Cycling,,82795,336.32,313.3497037037,
Men master 50+ cat 14,6,3972,Dave,Geissert,Horst Engineering Cycling Team,,45369,432.68,320.3182962963,
Men master 50+ cat 14,7,922,Brian,Wolf,Purium Health Products Cycling,,47710,408.65654020979,327.28688888889,
Men master 50+ cat 14,8,2195,David,Bailey,Iron Bridge / Tarmac,,2266,416.24,334.25548148148,
Men master 50+ cat 14,9,118371,Jeff,Johnson,DEATH ROW VELO,,269996,367.1,341.22407407407,
Men master 50+ cat 14,10,147,David,Potter,WeeBikeShop Racing protected by,,132031,359.74,348.19266666667,
Men master 50+ cat 14,11,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,,303247,417.96,355.16125925926,
Men master 50+ cat 14,12,1458,Mark,Sumner,Peak Racing/ Valley Bike & Ski,,114907,379.1,362.12985185185,
Men master 50+ cat 14,13,1628,Jeffrey,Dixon,Downeast Racing,,104055,440.18,369.09844444444,
Men master 50+ cat 14,14,407,Steve,Mcgrath,Lagunitas Racing Experience,,23503,391.72,376.06703703704,
Men master 50+ cat 14,15,85104,William,Caligari,Linen / BCA,,50819,343.31,383.03562962963,
Men master 50+ cat 14,16,31317,Eiric,Marro,Sunapee /Continental Paving/Buc,,22572,436.87,390.00422222222,
Men master 50+ cat 14,17,27766,Barry,Eyre,WeeBikeShop Racing,,342082,405.94,396.97281481481,
Men master 50+ cat 14,18,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,,383503,437.79,403.94140740741,
Men master 50+ cat 14,19,61698,Dana,Ravenberg,http://cheshirecycleracing.blog,,375637,463.25,410.91,
Men master 50+ cat 14,20,4628,Keith,Enderle,Horst Engineering Cycling Team,,81300,468.47,417.87859259259,
Men master 50+ cat 14,21,40193,Larry,Krupp,Team RAF,,458581,479.2,424.84718518519,
Men master 50+ cat 14,22,6298,Tom,Krol,fusionTHINK / VOSS / Airline,,285423,404.27,431.81577777778,
Men master 50+ cat 14,23,30014,Marc,Kingsley,CNYC/NYCM Insurance,,345510,428.48,438.78437037037,
Men master 50+ cat 14,24,384,Daniel,Dudzik,PLUS CYCLING TEAM,,310761,436.51,445.75296296296,
Men master 50+ cat 14,25,403,Ted,Shanstrom,ARC EN CIEL,,144018,458.52,452.72155555556,
Men master 50+ cat 14,26,136406,Denise,Johnston,GREATER HARTFORD,,,450,459.69014814815,
Men master 50+ cat 14,27,2267,Michael,Shireman,Union Cycles,,40910,371.41,466.65874074074,
Men master 50+ cat 14,28,3703,Matthew,Stuart,Central Wheel  GHCC,,50345,434.16,473.62733333333,
Men master 50+ cat 14,29,40361,Keith,Honda,EXPO WHEELMAN,,16659,435.21,480.59592592593,
Men master 50+ cat 14,30,2031,William,Casazza,Cyclonauts SMART,,62045,353.54584497071,487.56451851852,
Men master 50+ cat 14,31,1044,George,Pawle,Cyclonauts Racers,,239892,367.88793318966,494.53311111111,
Men master 50+ cat 14,32,401,Mark,Thompson,Sunapee/Continental Paving/Buch,,142716,436.35,501.5017037037,
Men master 50+ cat 14,33,150,Bruce,Diehl,Sunapee/Continental Paving/Buch,,63934,402.67,508.4702962963,
Men master 50+ cat 14,34,992,Timothy,Shea,Sunapee/Continental Paving/Buch,,32365,410.91,515.43888888889,
Men master 50+ cat 14,35,74790,Evan,Fox,CCAP,,358489,459.03,522.40748148148,
Men master 50+ cat 14,36,1701,Michael,Norton,Purium Health Products Cycling,,51860,375.74,529.37607407407,
Men master 50+ cat 14,37,153,Ron,Jacobs,Wheelworks Racing,,168995,412.38,536.34466666667,
Men master 50+ cat 14,DNF,136407,Luis,Melendez,CYCLING CONCEPTS,,502354,450,550.28185185185,
Men master 60+ cat 14,1,136408,Sawyer,Bill,Maggie Rosa's/Grace Barker/The,,,550,351.75833333333,
Men master 60+ cat 14,2,29891,Dennis,Johnston,GHCC   Central Wheel,,159316,418.06,365.64428571429,
Men master 60+ cat 14,3,390,Paul,Curley,Maggie Rosa's/Grace Barker/The,,8380,333.11,379.53023809524,
Men master 60+ cat 14,4,61399,David,Rustico,Team ERRACE p DSO Manufacturi,,45880,374.48,393.41619047619,
Men master 60+ cat 14,5,20832,Ken,Milne,0,,270483,448.96,407.30214285714,
Men master 60+ cat 14,6,6967,Tom,Doucette,NEBC p/b Cycle Loft,,103264,491.11,421.1880952381,
Men master 60+ cat 14,7,18232,Steven,Toplitz,CYCLONAUTS,,46009,460.85,435.07404761905,
Men master 60+ cat 14,8,6559,Charles,Dopfel,545 VELO,,233595,355.56830921053,448.96,
Men master 60+ cat 14,9,430,Jorge,Ramirez,ATA BIKE SHOP,,145604,436.95,462.84595238095,
Men master 60+ cat 14,10,1044,George,Pawle,Cyclonauts Racers,,239892,367.88793318966,476.7319047619,
Men master 60+ cat 14,11,20587,Reid,Hanford,CCAP,,311484,474.89,490.61785714286,
Men master 60+ cat 14,12,4276,Mieczyslau,Burzynski,Cyclonauts Racers,,47061,489.39213125,504.50380952381,
Men master 60+ cat 14,13,178,James,Themig,Mystic Velo Club,,91637,437.27,518.38976190476,
Men master 60+ cat 14,14,7390,Hal,Schmidt,Team Placid Planet,,187661,462.40430833333,532.27571428571,
Men master 60+ cat 14,15,9108,Rick,Hardy,BRC,,166380,491.57,546.16166666667,
Men master 60+ cat 14,DNF,136409,Henry,Poprawa,,,,550,573.93357142857,
Men Pro 1/2/3,1,31534,Ben,Frederick,Pawling  Cycle & Sport,,324234,260.68,260.68,
Men Pro 1/2/3,2,500,Alec,Donahue,JAM FUND,,,326.27,280.19642105263,
Men Pro 1/2/3,3,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturi,,221369,337.8,284.8171754386,
Men Pro 1/2/3,4,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturi,,299661,376.19,289.43792982456,
Men Pro 1/2/3,5,6272,David,Maynard,0,,214503,308.55,294.05868421053,
Men Pro 1/2/3,6,32115,Ted,Horwitz,MONSTER MEDIA RACING,,192750,359.96,298.67943859649,
Men Pro 1/2/3,7,105823,David,Pierce,STORRS CYCLE CENTER,,98315,366.39,303.30019298246,
Men Pro 1/2/3,8,6266,Evan,Thomas,0,,268391,357.53563536683,307.92094736842,
Men Pro 1/2/3,9,97510,Ezra,Sonderling,Grinta! P/B Best Buddies Challenge,,427981,359.4,312.54170175439,
Men Pro 1/2/3,10,1863,Jeff,Gelt,GHCC,,13030,348.77,317.16245614035,
Men Pro 1/2/3,11,37733,Patrick,Collins,Minuteman Road Club,,394991,358.99,321.78321052632,
Men Pro 1/2/3,12,8056,Nicolas,Catlin,Sherpa,,254653,338.06,326.40396491228,
Men Pro 1/2/3,13,89462,Jonathan,Guiza,SHERPA,,433612,412.5,331.02471929825,
Men Pro 1/2/3,14,91,Brian,Suto,Bikereg Elite Cycling,,242650,291.64,335.64547368421,
Men Pro 1/2/3,15,32177,Jason,Croteau,Minuteman Road Club,,62457,276.01,340.26622807018,
Men Pro 1/2/3,16,117338,Scott,Yarosh,NORTHAMPTON,,,200,344.88698245614,
Men Pro 1/2/3,17,136262,William,Skinner,Cyclonauts Racers Inc.,,127937,200,349.50773684211,
Men Pro 1/2/3,18,18557,Joshua,Saxe,0,,295768,388.08,354.12849122807,
Men Pro 1/2/3,19,6347,Kevin,Ondre,Claremont Cycle Depot,,63826,383.34,358.74924561404,
Men Pro 1/2/3,20,8226,John,Gadrow,White Pond Racing,,12620,363.37,363.37,
Men Pro 1/2/3,21,56474,Alexander,Grabau,GRINTA,,,374.57,367.99075438596,
Men Pro 1/2/3,22,136392,Ellen,Knoble,0,,,200,372.61150877193,
Men Pro 1/2/3,23,136393,Orlando,Corrrea,COLUMBIA,,,200,377.23226315789,
Men Pro 1/2/3,24,10070,Mark,Wendolowski,Cyclonauts,,380239,400.69,381.85301754386,
Men Pro 1/2/3,25,328,Kevin,Yarde,0,,171134,351.54,386.47377192982,
Men Pro 1/2/3,26,6358,Larry,Alford,545 Velo,,283842,414.16,391.09452631579,
Men Pro 1/2/3,27,3544,Jeff,Papineau,CYCLONAUTS,,27188,413.6,395.71528070175,
Men Pro 1/2/3,28,65601,Nick,Cressey,reynolds roofing / crj racing,,342854,316.55,400.33603508772,
Men Pro 1/2/3,29,6544,Kyle,Butler,GREENLINE VELO,,,407.04,404.95678947368,
Men Pro 1/2/3,30,424,Steven,Suto,MASS CYCLES,,241325,449.22,409.57754385965,
Men Pro 1/2/3,31,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,,21706,392.99,414.19829824561,
Men Pro 1/2/3,32,2440,Wade,Summers,Horst Engineering Cycling Team,,60566,415.14,418.81905263158,
Men Pro 1/2/3,33,119137,Daniel,Smith,Laurel,,213239,416.08516666667,423.43980701754,
Men Pro 1/2/3,34,1980,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturi,,260859,428.5,428.06056140351,
Men Pro 1/2/3,35,94472,Matthew,Erchull,KindHuman Pactimo,,,370.83,432.68131578947,
Men Pro 1/2/3,36,675,Joe,Rodrigues,Cyclonauts Racers,,169053,375.4,437.30207017544,
Men Pro 1/2/3,37,136394,Ian,Modesteau,NCC,,,200,441.9228245614,
Men Pro 1/2/3,38,1938,Hunter,Pronovost,Cheshire Cycle Racing,,99523,373.02,446.54357894737,
Men Pro 1/2/3,39,93192,Nick,Bruskewitz,Monster media,,413726,381.19,451.16433333333,
Women cat 4,1,75791,Shylah,Weber,Capital Bicycle Racing Club,,416769,528.75,463.1703125,
Women cat 4,2,132006,Molly,Deming,Race CF,,499023,543.92875,481.70957118689,
Women cat 4,3,103304,Jennifer,Hallowell,Ciao Velo Racing,,470253,521.33675237728,500.24882987377,
Women cat 4,4,96760,Wendy,King,Joe's Garage/Northampton Cyclin,,473659,575.15172924263,518.78808856066,
Women cat 4,5,80800,Karen,Purtill,SWAMP YANKEE,,401189,562.04,537.32734724754,
