Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/Cat 2/Cat 3 Masters 45+,1,44018,Christopher,Berry,,,261537,408.9292,339.54298142028,
Men Cat 1/Cat 2/Cat 3 Masters 45+,2,12053,Tim,Richter,St. Lukes Sports Medicine,,29786,391.93,358.15198761352,
Men Cat 1/Cat 2/Cat 3 Masters 45+,3,62725,Sean,O'shea,St. Lukes Sports Medicine,,66157,330.95073806762,376.76099380676,
Men Cat 1/Cat 2/Cat 3 Masters 45+,4,59912,John,Lodman,Team Bobs-Bicycles.com,,290533,406.29,395.37,
Men Cat 1/Cat 2/Cat 3 Masters 45+,5,59871,Frank,Benzing,Lost River Cycling Club,,277330,397.53,413.97900619324,
Men Cat 1/Cat 2/Cat 3 Masters 45+,6,93363,Bart,Brooke,,,177228,393.21,432.58801238648,
Men Cat 1/Cat 2/Cat 3 Masters A 35+,1,54809,Hugo,Fregoso,Mercedes Benz p/b Georges,,52094,330.57,257.56133333333,
Men Cat 1/Cat 2/Cat 3 Masters A 35+,2,11965,Robb,Floth,Operation Cycle Boise,,264340,279.57,270.95894291618,
Men Cat 1/Cat 2/Cat 3 Masters A 35+,3,36268,Jesse,Kroll,Team Bobs-Bicycles.com,,291660,298.9,284.35655249903,
Men Cat 1/Cat 2/Cat 3 Masters A 35+,4,62723,Brian,Cavanagh,Boise Cycling Club,,42437,277.46165228111,297.75416208188,
Men Cat 1/Cat 2/Cat 3 Masters A 35+,5,17013,Patrick,Nagler,Broken Spoke Cycling,,261325,355.39706894778,311.15177166473,
Men Cat 1/Cat 2/Cat 3 Masters A 35+,6,84861,Jeff,Ward,St. Lukes Sports Medicine,,82968,318.52876249515,324.54938124757,
Men Cat 1/Cat 2/Cat 3 Masters A 35+,7,57605,Justin,Sparhawk,LOOK! Save a Life,,73768,374.27,337.94699083042,
Men Cat 1/Cat 2/Cat 3 Masters A 35+,8,41227,?,George,UCI CT:  Team Exergy,,14809,309.18,351.34460041327,
Men Cat 1/Cat 2/Cat 3 Masters A 35+,9,59891,Henry,Harper,St. Lukes Sports Medicine,,81720,367.55608968481,364.74220999612,
Men Cat 1/Cat 2/Cat 3 Masters A 35+,10,83380,Jason,Elder,Team Bobs-Bicycles.com,,401730,425.16,378.13981957896,
Men Cat 1/Cat 2/Cat 3/Cat 4/Cat 5 Masters 55+,1,59888,Russell,Thorstrom,Intermountain Cycling Organization,,187144,398.06,383.80524583333,
Men Cat 1/Cat 2/Cat 3/Cat 4/Cat 5 Masters 55+,2,70649,Tom,Reimbolt,TEAM ICO,,202180,439.81,407.04419666667,
Men Cat 1/Cat 2/Cat 3/Cat 4/Cat 5 Masters 55+,3,42653,Howard,Roose,Intermountain Cycling Organization,,200853,460.3,430.2831475,
Men Cat 1/Cat 2/Cat 3/Cat 4/Cat 5 Masters 55+,4,62740,Mark,Parent,,,377364,500,453.52209833333,
Men Cat 1/Cat 2/Cat 3/Cat 4/Cat 5 Masters 55+,5,53539,Brian,Hobbs,Team Bill's Bike,,358749,454.49675,476.76104916667,
Men Cat 1/Cat 2/Cat 3/Cat 4/Cat 5 Masters 55+,6,62745,Fritz,Stafford,Wild Rockies Racing Team,,81817,548.94,500,
Men Cat 1/Cat 2/Cat 3/Cat 4/Cat 5 Masters 55+,7,62742,Jon,Engen,Durance-Colnago,,128215,500,523.23895083333,
Men Cat 1/Cat 2/Cat 3/Cat 4/Cat 5 Masters 55+,8,23997,Timothy,Elliott,Intermountain Cycling Organization,,368042,482.49250335648,546.47790166667,
Men Cat 1/Cat 2/Cat 3/Cat 4/Cat 5 Masters 55+,9,62773,Lance,Semba,TEAM ICO,,32158,505.4,569.7168525,
Men Cat 1/Cat 2/Cat 3/Cat 4/Cat 5 Masters 55+,10,62765,Troy,Nichol,George's/BODE,,293460,582.82326678241,592.95580333333,
Men Cat 1/Cat 2/Cat 3/Cat 4/Cat 5 Masters 55+,11,93399,Mark,Bertram,,,408463,500.89,616.19475416667,
Men Cat 1/Cat 2/Cat 3/Cat 4/Cat 5 Masters 65+,1,62744,Everett,Beyer,TEAM ICO,,155191,,,
Men Cat 1/Cat 2/Cat 3/Cat 4/Cat 5 Masters 65+,2,62748,Del,Newquist,,,339692,,,
Men Cat 3  ,1,16811,Ryan,Thompson,Team Rhino Rush,,321330,381.87,321.09033333333,
Men Cat 3  ,2,6096,Andrew,Harris,Team Rhino Rush,,354180,379.56,333.01526666667,
Men Cat 3  ,3,51175,Trent,Watkins,Team Rhino Rush,,370877,340.40762327578,344.9402,
Men Cat 3  ,4,24238,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),,266037,371.83,356.86513333333,
Men Cat 3  ,5,36267,Kenny,Mcdaniel,,,319190,429.8,368.79006666667,
Men Cat 3  ,6,59883,Mark,Yoder,TEAM ICO,,366299,351.81,380.715,
Men Cat 3  ,7,54768,Joe,Gallegos,Team Rhino Rush,,276537,414.43,392.63993333333,
Men Cat 3  ,8,35999,Eric,Hinderager,Team Reed Cycle,,224310,419.9,404.56486666667,
Men Cat 3  ,9,51182,James,Ji,Cicada Racing Inc. p/b Mark Miller Subaru,,357658,388.06,416.4898,
Men Cat 3  ,10,59899,Jeff,Coffman,Team Bobs-Bicycles.com,,365933,300,428.41473333333,
Men Cat 3  ,DNF,53810,Hugh,Alessi,BYRDS (Boise Young Rider Dev Squad),,360840,491.66,440.33966666667,
Men Cat 3  ,DNF,59897,Jesus,Sanchez,Team Rhino Rush,,365903,410.88,440.33966666667,
Men Cat 3  ,DNF,83384,Chaz,Hogenauer,BYRDS (Boise Young Rider Dev Squad),,379658,425.44,440.33966666667,
Men Cat 3  ,DNF,79024,Noah,Bader-fourney,BYRDS (Boise Young Rider Dev Squad),,401919,452.4,440.33966666667,
Men Cat 3/Cat 4/Cat 5 Masters B 35+,1,65125,Tom,Baird,Team Bill's Bike,,2294,384.07943786868,360.1978313606,
Men Cat 3/Cat 4/Cat 5 Masters B 35+,2,93423,Kelsey,Backen,Team Bobs-Bicycles.com,,411647,442.55,376.86449802727,
Men Cat 3/Cat 4/Cat 5 Masters B 35+,3,59878,Jonathan,Macdonald,Intermountain Cycling Organization,,340930,374.03,393.53116469394,
Men Cat 3/Cat 4/Cat 5 Masters B 35+,4,62733,Greg,Hopp,,,150765,400,410.1978313606,
Men Cat 3/Cat 4/Cat 5 Masters B 35+,5,93353,Steve,Luke,Treasure Valley Cycling Club,,382693,374.03,426.86449802727,
Men Cat 3/Cat 4/Cat 5 Masters B 35+,6,100123,Shaun,Staples,,,415037,400,443.53116469394,
Men Cat 3/Cat 4/Cat 5 Masters B 45+,1,55466,Shane,Watt,,,278421,430.68,350.75533333333,
Men Cat 3/Cat 4/Cat 5 Masters B 45+,2,83379,Jeff,Hunteman,,,378678,452.62,359.92017645706,
Men Cat 3/Cat 4/Cat 5 Masters B 45+,3,93352,Scott,Remick,TEAM ICO,,302452,357.28,369.08501958079,
Men Cat 3/Cat 4/Cat 5 Masters B 45+,4,69949,Robert,Mitchell,Intermountain Cycling Organization,,103067,319.50830005419,378.24986270452,
Men Cat 3/Cat 4/Cat 5 Masters B 45+,5,101192,Herberth,Corrales,,,73808,450,387.41470582825,
Men Cat 3/Cat 4/Cat 5 Masters B 45+,6,93360,Don,Larson,Look! Save A Life,,402867,352.86,396.57954895197,
Men Cat 3/Cat 4/Cat 5 Masters B 45+,7,93371,Greg,Guymon,Team Rhino Rush,,378885,426.24,405.7443920757,
Men Cat 3/Cat 4/Cat 5 Masters B 45+,8,86684,Dale,Nelson,Intermountain Cycling Organization,,307230,411.35,414.90923519943,
Men Cat 3/Cat 4/Cat 5 Masters B 45+,9,57626,Jeffery,Banks,Eagle Rock Cycling,,263819,450,424.07407832316,
Men Cat 3/Cat 4/Cat 5 Masters B 45+,10,59874,Marc,Brozovich,Lost River Cycling Club,,306209,405.95,433.23892144689,
Men Cat 3/Cat 4/Cat 5 Masters B 45+,11,59875,Carl,Arriola,Lost River Cycling Club,,212776,414.90923519943,442.40376457061,
Men Cat 3/Cat 4/Cat 5 Masters B 45+,12,62734,Tom,Elder,Team Reel Theatre,,231717,450,451.56860769434,
Men Cat 3/Cat 4/Cat 5 Masters B 45+,13,59913,Dan,Smith,Lost River Cycling Club,,33086,362.29,460.73345081807,
Men Cat 3/Cat 4/Cat 5 Masters B 45+,14,59885,Jarred,Blankenship,LOOK! Save a Life,,355986,441.13160006944,469.8982939418,
Men Cat 3/Cat 4/Cat 5 Masters B 45+,DNF,57589,Eric,Odell,Team Bill's Bike & Run,,346528,450,488.22798018925,
Men Cat 3/Cat 4/Cat 5 Masters B 45+,15,62770,Billy,Collins,,,250998,325.805,479.06313706553,
Men Cat 3/Cat 4/Cat 5 Masters B 45+,DNF,59881,Kurt,Holzer,St. Lukes Sports Medicine,,168683,398.29,488.22798018925,
Men Cat 4  ,1,46262,Trent,Bielaszka,BYRDS (Boise Young Rider Dev Squad),,344444,490.31,407.39236969981,
Men Cat 4  ,2,65432,Tucker,Feyder,Team Bobs-Bicycles.com,,381082,483.31,416.98131688555,
Men Cat 4  ,3,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,,425428,474.03,426.57026407129,
Men Cat 4  ,4,91807,Kyle,Deline,,,423604,430.23,436.15921125703,
Men Cat 4  ,5,59884,Jake,Armstrong,Team Bobs-Bicycles.com,,372864,480.51542246991,445.74815844277,
Men Cat 4  ,6,14282,Chris,Haskell,Team Rhino Rush,,289973,401.07,455.33710562852,
Men Cat 4  ,7,21997,Paul,Shiflet,Intermountain Cycling Organization,,374574,421.87,464.92605281426,
Men Cat 4  ,8,93372,Charles,Forwood,team Boise Cycling Development Team,,397137,475,474.515,
Men Cat 4  ,9,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),,329868,530.27,484.10394718574,
Men Cat 4  ,10,17419,Michael,Chase,Team Bobs-Bicycles.com,,276728,381.34,493.69289437148,
Men Cat 4  ,11,23060,Brady,Callahan,Team Rhino Rush,,309936,457.64,503.28184155723,
Men Cat 4  ,12,51358,Craig,Miller,Team Rhino Rush,,405411,361.46,512.87078874297,
Men Cat 4  ,13,65111,Blair,Snell,BYRDS (Boise Young Rider Dev Squad),,382218,496.64,522.45973592871,
Men Cat 4  ,14,93401,Mike,Darrow,Team Rhino Rush,,368375,477.65,532.04868311445,
Men Cat 5  ,1,84875,Doug,Ennis,team Boise Cycling Development Team,,410713,439.33,398.90680303651,
Men Cat 5  ,2,70602,Jared,Larsen,Team Rhino Rush,,365058,447.63,420.02585166788,
Men Cat 5  ,3,84138,Weston,Dunn,,,366535,442.72934345504,441.14490029925,
Men Cat 5  ,4,66022,Mike,Schjeldahl,Team Bill's Bike & Run,,379795,476.89789786125,462.26394893063,
Men Cat 5  ,5,98608,Jordan,Tait,,,426425,500,483.382997562,
Men Cat 5  ,6,93426,Matthew,Vitrano,BYRDS (Boise Young Rider Dev Squad),,416529,499.56,504.50204619337,
Men Pro/Cat 1/Cat 2  ,1,11962,Kai,Applequist,Mercedes Benz p/b Georges,,243374,,,
Men Pro/Cat 1/Cat 2  ,2,12036,Josh,Howard,Mercedes Benz p/b Georges,,277638,,,
Men Pro/Cat 1/Cat 2  ,3,44020,Timothy,Root,Operation Cycle Boise,,52797,,,
Men Pro/Cat 1/Cat 2  ,4,21318,Anders,Nystrom,BYRDS (Boise Young Rider Dev Squad),,281627,,,
Men Pro/Cat 1/Cat 2  ,5,31214,Gabriel,Moss masaquiza,,,293891,,,
Men Pro/Cat 1/Cat 2  ,DNF,36282,Paul,Warner,Canyon Bicycles-Shimano,,349884,,,
Women Cat 3/Cat 4  ,1,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Squad),,355510,467.52,444.28083333333,
Women Cat 3/Cat 4  ,2,53802,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),,371292,534.55,462.17455627706,
Women Cat 3/Cat 4  ,3,79035,Allison,Spain,BYRDS (Boise Young Rider Dev Squad),,391103,574.49,480.06827922078,
Women Cat 3/Cat 4  ,4,93341,Sharon,Birkle,TEAM ICO,,402077,520.29,497.9620021645,
Women Cat 3/Cat 4  ,5,93381,Christine,Edwards,Boise VeloWomen,,424340,513.21,515.85572510823,
Women Cat 3/Cat 4  ,6,93382,Ida,Boger,BYRDS (Boise Young Rider Dev Squad),,424723,529.35,533.74944805195,
Women Cat 3/Cat 4  ,7,101193,Becky,Callister,,,433977,500,551.64317099567,
Women Cat 3/Cat 4  ,8,79126,Grace,Green,BYRDS (Boise Young Rider Dev Squad),,384844,623.97,569.53689393939,
Women Cat 3/Cat 4  ,9,62753,Lisa,Kolesar,Team Bob's-Bicycles.com/VeloWomen,,368826,666.86,587.43061688312,
Women Cat 3/Cat 4  ,10,93342,Kristin,Maughan,Team Bob's-Bicycles.com/VeloWomen,,417980,573.57,605.32433982684,
Women Cat 3/Cat 4  ,11,62756,Cecelia,Charland,TEAM ICO,,376209,592.29,623.21806277056,
Women Cat 3/Cat 4  ,12,62722,Gabrielle,Caroca,Team Bob's-Bicycles.com/VeloWomen,,314726,569.53689393939,641.11178571429,
Women Cat 3/Cat 4  ,13,101194,Paula,Hoggan,,,,500,659.00550865801,
Women Cat 3/Cat 4  ,14,93415,Israel,Kroll,BYRDS (Boise Young Rider Dev Squad),,428820,638.57142857143,676.89923160173,
Women Cat 3/Cat 4  ,15,82543,Karen,Doherty,Team Bob's-Bicycles.com/VeloWomen,,396587,638.75847476697,694.79295454545,
Women Pro/Cat 1/Cat 2  ,1,13861,Sarah,Barber,DNA Cycling p/b K4,,139667,,,
