Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,29,92,376.52173913043,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,28,69,,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,36,75,396.28167567568,
Tour of the Battenkill,2010-04-10,4 Men White,7,92,324.48781793673,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,28,104,381.33293839586,
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,4,67,129.54545454545,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,46,125,400,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3   ,4,24,169.12055411255,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 1/2/3   ,3,11,231.58394514107,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,DNF,53,231.49633333333,
Ronde de Bethel,2012-03-4,Cat 4,75,76,479.43386980613,
Tour de Kirche,2012-03-18,Cat 4,42,68,415.01015010498,
Bethel CDR Gold Race,2012-03-25,Cat 4,37,40,452.020349106,
Criterium de Bethel,2012-04-1,Cat 4,42,42,502.63133417826,
Circuit Francis J Clarke,2012-04-15,Cat 4,31,31,502.45969073843,
Leland Kermesse,2012-04-21,Men Cat 1/2  ,4,27,207.10263338357,
Cobb Park Criterium,2012-04-29,Men Pro/Cat 1/2/3  ,1,32,191.41008333333,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,4,51,208.85769005848,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 1/2/3  ,20,33,284.21813636364,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3  ,DNF,22,274.68637241379,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,DNF,78,258.746,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,33,68,209.72891176471,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,DNF,87,264.80195614035,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,31,42,323.47682856876,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,21,94,207.48567021277,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,30,78,225.63276190476,
Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,5,45,210.43386666667,
Ris Van Bethel,2013-03-10,Cat 4 – ,51,52,497.38472784905,
Tour de Kirche,2013-03-17,Men Cat 4,57,61,484.71987140945,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,12,80,231.89505376344,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,9,50,245.03364444444,
Circuit Francis J Clarke,2013-04-14,Men Cat 4,41,42,483.58631746032,
Zwiedzanie Bethel,2013-04-21,Men Cat 4,18,46,377.39334782609,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,5,47,230.27097594315,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,6,64,230.04089655172,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Masters 45+,1,17,274.96933333333,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,DNF,31,340.72625,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,11,55,262.1090518688,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,10,27,274.63195833333,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3 Masters 45+,4,19,306.09955555556,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,12,111,225.1056,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,46,51,315.10592753623,
Ronde de Bethel,2014-03-2,Men Cat 4  ,33,38,485.50084210526,
Ris Van Bethel,2014-03-9,Men Cat 4  ,34,45,474.7529262767,
Tour de Kirche,2014-03-16,Men Cat 4  ,37,40,500.08753333333,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,52,54,520.31648148148,
Criterium de Bethel,2014-03-30,Men Cat 4  ,11,20,408.9,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,36,74,408.95378029023,
Circuit Francis J Clarke,2014-04-6,Men Cat 4  ,32,33,513.2525,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,15,61,280.22114666667,
Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,27,41,459.96516969609,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,18,60,277.89801923077,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,16,99,266.96609302326,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,11,72,249.14129166667,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,DNF,84,333.19401192873,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,109,131,347.50364942529,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,29,30,506.47764444444,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,11,65,285.4482345679,
Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,5,26,260.05966666667,
Whiteface Hillclimb,2015-06-7,Open Men,69,211,230.81472012579,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,35,258,283.76040062649,
Hop Brook MTB Race,2018-04-8,Men 40-49 Cat 1,7,22,226.5845723445,
Hop Brook MTB Race,2018-04-8,Cat 1 M 40-49,7,22,226.5845723445,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Men Cat 1/2,2,16,234.50690267785,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Cat 1/2 M,2,16,234.50690267785,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2018-04-22,Cat 1/2 M 19+,7,16,292.60973666303,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 1/2 M,12,32,283.12762973496,
The Lewis Morris Challenge,2018-06-24,Cat 1/2 M,11,26,293.22205006854,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 1/2 M,7,24,260.21655079686,
AC Daughtry Security H2H Race Point Peter Pounder,2018-08-12,Cat 1/2 M,5,10,278.97425382262,
