Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat. 2/3,1,90470,Tanner,Thornton,,0:00:00,349992,357.44,295.46283333333,
Men   Cat. 2/3,2,49778,Jeremy,Bounds,,0:00:00,85352,397.46,304.92979325886,
Men   Cat. 2/3,3,50444,Zach,Shone,,0:00:00,367364,351.18,314.39675318438,
Men   Cat. 2/3,4,117661,Aaron,Baker,,0:00:00,397713,333.41,323.8637131099,
Men   Cat. 2/3,5,50636,Matt,Muyres,,0:00:00,160576,334.19,333.33067303542,
Men   Cat. 2/3,6,43107,Stephen,Huey,,0:00:00,365833,435.55,342.79763296094,
Men   Cat. 2/3,7,42210,Jim,Woodburne,,0:00:00,236370,356.42,352.26459288646,
Men   Cat. 2/3,8,73221,Armon,Haghighat,,0:00:00,395984,427.71,361.73155281199,
Men   Cat. 2/3,9,127464,David,Julien,,0:00:00,220722,357.51,371.19851273751,
Men   Cat. 2/3,10,106745,Cale,Smith,,0:00:00,425007,427.91,380.66547266303,
Men   Cat. 2/3,11,90284,Dillon,Kennedy,,0:00:00,422855,404.3,390.13243258855,
Men   Cat. 2/3,12,43047,Chris,Poole,,0:00:00,120794,377.23,399.59939251407,
Men   Cat. 2/3,13,50908,Casey,Skidmore,,0:00:00,375348,458.48,409.0663524396,
Men   Cat. 2/3,14,51080,Andrew,Frank,,0:00:00,355158,399.63,418.53331236512,
Men   Cat. 2/3,15,73294,Justin,Dunagan,,0:00:00,394311,446.93,428.00027229064,
Men   Cat. 2/3,16,43178,Levi,Kramer,,0:00:00,353942,429.89,446.93419214168,
Men   Cat. 2/3,17,86929,Brendan,Bengtson,,0:00:00,411386,440.14,446.93419214168,
Men   Cat. 2/3,18,43176,Kyle,Kent,,0:00:00,350110,337.45,446.93419214168,
Men   Cat. 2/3,19,43208,Clint,Bluestein,,0:00:00,335860,399.83842674785,446.93419214168,
Men   Cat. 2/3,20,121136,Chris,Anderson,,0:00:00,309891,284.95887714603,446.93419214168,
Men   Cat. 2/3,21,43158,Greg,Khan,,0:00:00,343540,401.83,446.93419214168,
Men   Cat. 2/3,22,43207,Kirk,Klepfer,,0:00:00,327112,440.91,446.93419214168,
Men   Cat. 2/3,23,106201,Taylor,Monnig,,0:00:00,459553,453.39,446.93419214168,
Men   Cat. 2/3,24,57870,Matthew,Joy,,0:00:00,50371,396.75,446.93419214168,
Men   Cat. 2/3,25,90476,James,Manos,,0:00:00,192048,480.11,446.93419214168,
Men   Cat. 2/3,26,43223,Charles,Royalty,,0:00:00,153317,418.36,446.93419214168,
Men   Cat. 2/3,27,100484,Adam,Wadsworth,,0:00:00,449480,387.41,446.93419214168,
Men   Cat. 2/3,28,43170,Myles,Morales,,0:00:00,342578,404.34,446.93419214168,
Men   Cat. 2/3,29,38006,Jake,Spelman,,0:00:00,305505,377.24,446.93419214168,
Men   Cat. 2/3,30,73205,Eric,Borchers,,0:00:00,393293,436.48,446.93419214168,
Men   Cat. 2/3,31,43056,Joshua,Christensen,,0:00:00,96858,395.36,446.93419214168,
Men   Cat. 2/3,32,56067,Brett,Vandesande,,0:00:00,48436,446.04,446.93419214168,
Men  - Cat. 3/4,1,49778,Jeremy,Bounds,,0:00:00,85352,397.46,358.5045,
Men  - Cat. 3/4,2,115425,Yuri,Luzanau,,0:00:00,496515,390.72,367.1801875,
Men  - Cat. 3/4,3,86929,Brendan,Bengtson,,0:00:00,411386,440.14,375.855875,
Men  - Cat. 3/4,4,50908,Casey,Skidmore,,0:00:00,375348,458.48,384.5315625,
Men  - Cat. 3/4,5,73221,Armon,Haghighat,,0:00:00,395984,427.71,393.20725,
Men  - Cat. 3/4,6,43167,Philip,Martens,,0:00:00,329520,433.86,401.8829375,
Men  - Cat. 3/4,7,90284,Dillon,Kennedy,,0:00:00,422855,404.3,410.558625,
Men  - Cat. 3/4,8,43107,Stephen,Huey,,0:00:00,365833,435.55,419.2343125,
Men  - Cat. 3/4,9,102362,Johnny,Corcoran,,0:00:00,422630,505.21,427.91,
Men  - Cat. 3/4,10,106745,Cale,Smith,,0:00:00,425007,427.91,436.5856875,
Men  - Cat. 3/4,11,43158,Greg,Khan,,0:00:00,343540,401.83,445.261375,
Men  - Cat. 3/4,12,43178,Levi,Kramer,,0:00:00,353942,429.89,453.9370625,
Men  - Cat. 3/4,13,93747,Chris,Quismorio,,0:00:00,428119,475.48,462.61275,
Men  - Cat. 3/4,14,42930,Robert,Paulsen,,0:00:00,354802,350,471.2884375,
Men  - Cat. 3/4,15,78223,Buzz,Wright,,0:00:00,395731,458.16,479.964125,
Men  - Cat. 3/4,16,42190,Kat,Salthouse,,0:00:00,341410,441.33,497.3155,
Men  - Cat. 3/4,17,100484,Adam,Wadsworth,,0:00:00,449480,387.41,497.3155,
Men  - Cat. 3/4,18,73205,Eric,Borchers,,0:00:00,393293,436.48,497.3155,
Men  - Cat. 3/4,19,43056,Joshua,Christensen,,0:00:00,96858,395.36,497.3155,
Men  - Cat. 3/4,20,90470,Tanner,Thornton,,0:00:00,349992,357.44,497.3155,
Men  - Cat. 3/4,21,64885,Garron,Cadiente,,0:00:00,414430,367.69,497.3155,
Men  - Cat. 3/4,DNF,95031,Tobias,Deardorff,,0:00:00,486270,441.61,511.1966,
Men  - Cat. 3/4,DNF,127506,Stephen,Brown,,0:00:00,404500,414.88,511.1966,
Men  - Cat. 3/4,DNF,44104,Ruben,Reyes,,0:00:00,368545,395.26,511.1966,
Men  - Cat. 3/4,DNF,80313,Matthew,Kundrat,,0:00:00,65505,461.3,511.1966,
Men  - Cat. 3/4,DNF,72234,Randy,Nelson,,0:00:00,392773,395.07,511.1966,
Men  - Cat. 4/5,1,115425,Yuri,Luzanau,,0:00:00,496515,390.72,350.62783333333,
Men  - Cat. 4/5,2,127501,Derek,Green,,0:00:00,305407,391.27,359.01053618421,
Men  - Cat. 4/5,3,106740,Markell,Staffieri,,0:00:00,433543,396.24,367.39323903509,
Men  - Cat. 4/5,4,102362,Johnny,Corcoran,,0:00:00,422630,505.21,375.77594188596,
Men  - Cat. 4/5,5,42930,Robert,Paulsen,,0:00:00,354802,450,384.15864473684,
Men  - Cat. 4/5,6,93747,Chris,Quismorio,,0:00:00,428119,475.48,392.54134758772,
Men  - Cat. 4/5,7,43167,Philip,Martens,,0:00:00,329520,433.86,400.9240504386,
Men  - Cat. 4/5,8,83410,Evan,Robold,,0:00:00,393467,453.5,409.30675328947,
Men  - Cat. 4/5,9,127507,Trenton,Cherco,,0:00:00,487530,466.3,417.68945614035,
Men  - Cat. 4/5,10,126900,Cole,Rotteger,,0:00:00,495093,454.54,426.07215899123,
Men  - Cat. 4/5,11,127496,Adam,Dunn,,0:00:00,366759,426.34,434.45486184211,
Men  - Cat. 4/5,12,84694,Clayton,Miller,,0:00:00,494136,485.53,442.83756469298,
Men  - Cat. 4/5,13,78223,Buzz,Wright,,0:00:00,395731,458.16,451.22026754386,
Men  - Cat. 4/5,14,127497,Matthew,Brown,,0:00:00,395566,462.11778125,459.60297039474,
Men  - Cat. 4/5,15,106759,Zachary,Morrison,,0:00:00,449058,445.42,467.98567324561,
Men  - Cat. 4/5,16,17859,Gary,Raymond,,0:00:00,87900,429.04,476.36837609649,
Men  - Cat. 4/5,17,119465,Stephen,C. ibanez,,0:00:00,472730,489.12,484.75107894737,
Men  - Cat. 4/5,18,130311,Rj,Weibly,,0:00:00,393127,450,493.13378179825,
Men  - Cat. 4/5,19,106862,Ethan,Fuller,,0:00:00,494909,553.9,501.51648464912,
Men  - Cat. 4/5,20,43109,Jason,Lindgren,,0:00:00,104377,494.24,509.8991875,
Men  - Cat. 4/5,21,127555,Tracy,King,,0:00:00,493914,512.13,526.66459320175,
Men  - Cat. 4/5,22,72519,Joseph,Demarco,,0:00:00,380145,488.71,526.66459320175,
Men  - Cat. 4/5,23,67877,Barry,Weissman,,0:00:00,186425,504.61,526.66459320175,
Men  - Cat. 4/5,24,64861,Grant,Taylor,,0:00:00,210372,458.73,526.66459320175,
Men  - Cat. 4/5,25,91737,Steve,Gibbs,,0:00:00,416248,450,526.66459320175,
Men  - Cat. 4/5,26,127513,Christopher,Pratt,,0:00:00,493973,537.75,526.66459320175,
Men  - Cat. 4/5,27,95031,Tobias,Deardorff,,0:00:00,486270,441.61,526.66459320175,
Men  - Cat. 4/5,28,97579,Gene,Rowley,,0:00:00,433861,501.99,526.66459320175,
Men  - Cat. 4/5,29,127470,Steven,Tremonti,,0:00:00,35908,520.21,526.66459320175,
Men  - Cat. 4/5,30,106864,Andre,Abreu,,0:00:00,459514,503.05,526.66459320175,
Men  - Cat. 4/5,31,118782,Richard,Farabee,,0:00:00,467525,408.9,526.66459320175,
Men  - Cat. 4/5,32,127508,Randy,Westacott,,0:00:00,494959,462.9,526.66459320175,
Men  - Cat. 4/5,33,72492,Charles,Boch,,0:00:00,351286,555.74,526.66459320175,
Men  - Cat. 4/5,34,72954,Lynn,Orchard,,0:00:00,394881,412.2,526.66459320175,
Men  - Cat. 4/5,35,43134,David,Platon,,0:00:00,366670,449.72,526.66459320175,
Men  - Cat. 4/5,36,130308,Edward,Johnson,,0:00:00,400008,450,526.66459320175,
Men  - Cat. 4/5,37,90067,Nick,Wilson,,0:00:00,420166,498.8988263228,526.66459320175,
Men  - Cat. 4/5,38,127511,Dan,Smoot,,0:00:00,333408,541.06,526.66459320175,
Men  - Cat. 4/5,39,112964,Donald,Braun,,0:00:00,394029,500.38,526.66459320175,
Men  - Cat. 4/5,DNF,127499,Andre,Henning,,0:00:00,489221,543.84,585.34351315789,
Men  - Cat. 4/5,DNF,73316,Castle,Gay,,0:00:00,394505,441.65,585.34351315789,
Men  - Cat. 5,1,127560,Ben,Porter,,0:00:00,112453,488.37207116736,398.4715,
Men  - Cat. 5,2,100474,Ryan,Hyde,,0:00:00,448948,452.64581951428,409.5761796875,
Men  - Cat. 5,3,84694,Clayton,Miller,,0:00:00,494136,485.53,420.680859375,
Men  - Cat. 5,4,127507,Trenton,Cherco,,0:00:00,487530,466.3,431.7855390625,
Men  - Cat. 5,5,126900,Cole,Rotteger,,0:00:00,495093,454.54,442.89021875,
Men  - Cat. 5,6,130311,Rj,Weibly,,0:00:00,393127,500,453.9948984375,
Men  - Cat. 5,7,106862,Ethan,Fuller,,0:00:00,494909,553.9,465.099578125,
Men  - Cat. 5,8,130309,Brett,Mcavoy,,0:00:00,416727,500,476.2042578125,
Men  - Cat. 5,9,130308,Edward,Johnson,,0:00:00,400008,500,487.3089375,
Men  - Cat. 5,10,121115,Bill,Okland,,0:00:00,467119,474.57165152846,498.4136171875,
Men  - Cat. 5,11,91737,Steve,Gibbs,,0:00:00,416248,500,509.518296875,
Men  - Cat. 5,12,118782,Richard,Farabee,,0:00:00,467525,408.9,520.6229765625,
Men  - Cat. 5,13,127513,Christopher,Pratt,,0:00:00,493973,537.75,531.72765625,
Men  - Cat. 5,14,130312,Gregory,Noga,,0:00:00,499354,500,542.8323359375,
Men  - Cat. 5,15,95117,James,Thurmond,,0:00:00,459261,498.16,553.937015625,
Men  - Cat. 5,16,119597,David,Pettit,,0:00:00,443046,540.94,576.146375,
Men  - Cat. 5,17,127511,Dan,Smoot,,0:00:00,333408,541.06,576.146375,
Men  - Cat. 5,18,130313,Andrew,Farr,,0:00:00,,500,576.146375,
Men  - Cat. 5,19,127499,Andre,Henning,,0:00:00,489221,543.84,576.146375,
Men  - Cat. 5,20,130314,Kevin,Sommer,,0:00:00,,500,576.146375,
Men  - Cat. 5,DNF,127470,Steven,Tremonti,,0:00:00,35908,520.21,611.68135,
Men   Pro/Cat 1/2,1,155316,Axel,Voitik,,0:00:00,184412,270.58,240.41116666667,
Men   Pro/Cat 1/2,2,36769,Michael,Dutczak,,0:00:00,200766,279.19,250.24072291667,
Men   Pro/Cat 1/2,3,45194,Clayton,Stone,,0:00:00,330752,322.16,260.07027916667,
Men   Pro/Cat 1/2,4,21347,Craig,Streit,,0:00:00,197252,288.07,269.89983541667,
Men   Pro/Cat 1/2,5,72481,Adam,Bryfogle,,0:00:00,394102,281.25,279.72939166667,
Men   Pro/Cat 1/2,6,43048,Matthew,Holecko,,0:00:00,148285,315.18,289.55894791667,
Men   Pro/Cat 1/2,7,117661,Aaron,Baker,,0:00:00,397713,333.41,299.38850416667,
Men   Pro/Cat 1/2,8,91121,Cristhian,Ravelo,,0:00:00,403657,310.6,309.21806041667,
Men   Pro/Cat 1/2,9,43233,Kyle,Reedy,,0:00:00,195891,302.52,319.04761666667,
Men   Pro/Cat 1/2,10,15965,Ian,Mcpherson,,0:00:00,,341.17,328.87717291667,
Men   Pro/Cat 1/2,11,50444,Zach,Shone,,0:00:00,367364,351.18,338.70672916667,
Men   Pro/Cat 1/2,12,42229,Vasanth,Coorg,,0:00:00,215254,353.79,348.53628541667,
Men   Pro/Cat 1/2,13,42235,Scott,Arnold,,0:00:00,1957,341.04,358.36584166667,
Men   Pro/Cat 1/2,14,66577,Ryan,Standish,,0:00:00,314860,349.2,368.19539791667,
Men   Pro/Cat 1/2,15,49162,Richard,Arnopol,,0:00:00,264204,297.98,378.02495416667,
Men   Pro/Cat 1/2,16,38006,Jake,Spelman,,0:00:00,305505,377.24,397.68406666667,
Men   Pro/Cat 1/2,17,43176,Kyle,Kent,,0:00:00,350110,337.45,397.68406666667,
Men   Pro/Cat 1/2,18,127464,David,Julien,,0:00:00,220722,357.51,397.68406666667,
Men   Pro/Cat 1/2,19,72912,Rob,Alvarez,,0:00:00,170964,319.4,397.68406666667,
Men   Pro/Cat 1/2,20,9468,Thomas,Jondall,,0:00:00,243091,353.82,397.68406666667,
Men   Pro/Cat 1/2,DNF,36387,Zach,Stelling,,0:00:00,285879,334.65,423.89621666667,
Men   Pro/Cat 1/2,DNF,121136,Chris,Anderson,,0:00:00,309891,284.95887714603,423.89621666667,
Men Juniors  11-12 Cat. Open,1,127542,Brighton,Johnson,,0:00:00,495127,,,
Men Juniors  11-12 Cat. Open,2,115424,Griffin,Solle,,0:00:00,,,,
Men Juniors  11-12 Cat. Open,3,106751,Cameron,Royalty,,0:00:00,429520,,,
Men Juniors  17-18 Cat. Open,1,43178,Levi,Kramer,,0:00:00,353942,,,
Men Juniors  9-10 Cat. Open,1,130307,Dominic,Tremonti,,0:00:00,,,,
Men Masters  30+ Cat. 1/2/3/4,1,72912,Rob,Alvarez,,0:00:00,170964,319.4,265.524,
Men Masters  30+ Cat. 1/2/3/4,2,21347,Craig,Streit,,0:00:00,197252,288.07,285.948375,
Men Masters  30+ Cat. 1/2/3/4,3,42326,Riley,Post,,0:00:00,304506,277.61,306.37275,
Men Masters  30+ Cat. 1/2/3/4,4,50636,Matt,Muyres,,0:00:00,160576,334.19,326.797125,
Men Masters  30+ Cat. 1/2/3/4,5,72954,Lynn,Orchard,,0:00:00,394881,412.2,347.2215,
Men Masters  30+ Cat. 1/2/3/4,6,106740,Markell,Staffieri,,0:00:00,433543,396.24,367.645875,
Men Masters  30+ Cat. 1/2/3/4,7,73294,Justin,Dunagan,,0:00:00,394311,446.93,388.07025,
Men Masters  30+ Cat. 1/2/3/4,8,56067,Brett,Vandesande,,0:00:00,48436,446.04,408.494625,
Men Masters  30+ Cat. 1/2/3/4,9,127495,Mat,Sorensen,,0:00:00,461049,444.35,428.919,
Men Masters  30+ Cat. 1/2/3/4,DNF,45250,Nardo,Rodriguez,,0:00:00,155571,250,592.314,
Men Masters  30+ Cat. 1/2/3/4,DNF,83410,Evan,Robold,,0:00:00,393467,453.5,592.314,
Men Masters  30+ Cat. 1/2/3/4,DNF,100473,Thom,Alger,,0:00:00,433900,428.42,592.314,
Men Masters  35+ Cat. 4/5,1,127496,Adam,Dunn,,0:00:00,366759,426.34,373.29103802083,
Men Masters  35+ Cat. 4/5,2,127560,Ben,Porter,,0:00:00,112453,488.37207116736,381.20193124405,
Men Masters  35+ Cat. 4/5,3,106740,Markell,Staffieri,,0:00:00,433543,396.24,389.11282446727,
Men Masters  35+ Cat. 4/5,4,17859,Gary,Raymond,,0:00:00,87900,429.04,397.02371769049,
Men Masters  35+ Cat. 4/5,5,127497,Matthew,Brown,,0:00:00,395566,462.11778125,404.93461091371,
Men Masters  35+ Cat. 4/5,6,121115,Bill,Okland,,0:00:00,467119,474.57165152846,412.84550413693,
Men Masters  35+ Cat. 4/5,7,119465,Stephen,C. ibanez,,0:00:00,472730,489.12,420.75639736015,
Men Masters  35+ Cat. 4/5,8,130308,Edward,Johnson,,0:00:00,400008,400,428.66729058337,
Men Masters  35+ Cat. 4/5,9,130309,Brett,Mcavoy,,0:00:00,416727,400,436.57818380658,
Men Masters  35+ Cat. 4/5,10,67877,Barry,Weissman,,0:00:00,186425,504.61,444.4890770298,
Men Masters  35+ Cat. 4/5,11,127495,Mat,Sorensen,,0:00:00,461049,444.35,452.39997025302,
Men Masters  35+ Cat. 4/5,12,127555,Tracy,King,,0:00:00,493914,512.13,460.31086347624,
Men Masters  35+ Cat. 4/5,13,100474,Ryan,Hyde,,0:00:00,448948,452.64581951428,468.22175669946,
Men Masters  35+ Cat. 4/5,14,43134,David,Platon,,0:00:00,366670,449.72,476.13264992268,
Men Masters  35+ Cat. 4/5,15,127511,Dan,Smoot,,0:00:00,333408,541.06,484.0435431459,
Men Masters  35+ Cat. 4/5,16,89585,Allyn,Smith,,0:00:00,119446,435.76,499.86532959233,
Men Masters  35+ Cat. 4/5,17,13027,Stephen,Duffy,,0:00:00,275769,434.86,499.86532959233,
Men Masters  35+ Cat. 4/5,18,112964,Donald,Braun,,0:00:00,394029,500.38,499.86532959233,
Men Masters  35+ Cat. 4/5,19,130310,Mark,Muir,,0:00:00,452145,400,499.86532959233,
Men Masters  35+ Cat. 4/5,20,24139,Christopher,Palmer,,0:00:00,357898,413.62,499.86532959233,
Men Masters  35+ Cat. 4/5,21,72492,Charles,Boch,,0:00:00,351286,555.74,499.86532959233,
Men Masters  35+ Cat. 4/5,22,43188,Robert,Sweador,,0:00:00,142460,488.27,499.86532959233,
Men Masters  35+ Cat. 4/5,23,127538,Steven,Koppe,,0:00:00,489598,400,499.86532959233,
Men Masters  35+ Cat. 4/5,24,127521,Don,Heimiller,,0:00:00,489609,521.00766666667,499.86532959233,
Men Masters  35+ Cat. 4/5,DNF,106216,Terrell,Brown,,0:00:00,425439,468.92,535.56577080481,
Men Masters  40+ Cat. 1/2/3/4,1,42326,Riley,Post,,0:00:00,304506,277.61,287.99983333333,
Men Masters  40+ Cat. 1/2/3/4,2,90458,Matt,Berault,,0:00:00,423404,358.94,298.51388078704,
Men Masters  40+ Cat. 1/2/3/4,3,50636,Matt,Muyres,,0:00:00,160576,334.19,309.02792824074,
Men Masters  40+ Cat. 1/2/3/4,4,16611,Scott,Winzeler,,0:00:00,269290,379.21,319.54197569444,
Men Masters  40+ Cat. 1/2/3/4,5,127469,Bobby,Verenna,,0:00:00,36607,323.34,330.05602314815,
Men Masters  40+ Cat. 1/2/3/4,6,45250,Nardo,Rodriguez,,0:00:00,155571,350,340.57007060185,
Men Masters  40+ Cat. 1/2/3/4,7,43047,Chris,Poole,,0:00:00,120794,377.23,351.08411805556,
Men Masters  40+ Cat. 1/2/3/4,8,51770,Rod,Yoder,,0:00:00,39229,370.78,361.59816550926,
Men Masters  40+ Cat. 1/2/3/4,9,42165,Andrew,Hosterman,,0:00:00,48867,377.06,372.11221296296,
Men Masters  40+ Cat. 1/2/3/4,10,52791,Timothy,Fleming,,0:00:00,204049,458.98,382.62626041667,
Men Masters  40+ Cat. 1/2/3/4,11,43031,Greg,Barrett,,0:00:00,183203,412.36,393.14030787037,
Men Masters  40+ Cat. 1/2/3/4,12,43028,Mark,Fosenburg,,0:00:00,143238,356.1,403.65435532407,
Men Masters  40+ Cat. 1/2/3/4,13,43223,Charles,Royalty,,0:00:00,153317,418.36,414.16840277778,
Men Masters  40+ Cat. 1/2/3/4,14,57870,Matthew,Joy,,0:00:00,50371,396.75,424.68245023148,
Men Masters  40+ Cat. 1/2/3/4,15,42635,Jim,Holbrook,,0:00:00,247766,406.01,435.19649768519,
Men Masters  40+ Cat. 1/2/3/4,16,21805,Lawrence,Towner,,0:00:00,35822,441.79,456.22459259259,
Men Masters  40+ Cat. 1/2/3/4,17,42642,D,Mcgehee,,0:00:00,59573,363.375,456.22459259259,
Men Masters  40+ Cat. 1/2/3/4,18,42201,Brian,Lemke,,0:00:00,59550,398.01,456.22459259259,
Men Masters  40+ Cat. 1/2/3/4,19,12231,James,Kramer,,0:00:00,54748,327.74,456.22459259259,
Men Masters  40+ Cat. 1/2/3/4,DNF,49762,Kenneth,Doss,,0:00:00,9873,484.8,485.91131481481,
Men Masters  50+ Cat.,1,37478,Louis,Waugaman,,0:00:00,199952,324.3,315.8685,
Men Masters  50+ Cat.,2,90458,Matt,Berault,,0:00:00,423404,358.94,325.954296875,
Men Masters  50+ Cat.,3,43030,Steve,Cullinan,,0:00:00,87674,385.11,336.04009375,
Men Masters  50+ Cat.,4,51770,Rod,Yoder,,0:00:00,39229,370.78,346.125890625,
Men Masters  50+ Cat.,5,21805,Lawrence,Towner,,0:00:00,35822,441.79,356.2116875,
Men Masters  50+ Cat.,6,17859,Gary,Raymond,,0:00:00,87900,429.04,366.297484375,
Men Masters  50+ Cat.,7,16611,Scott,Winzeler,,0:00:00,269290,379.21,376.38328125,
Men Masters  50+ Cat.,8,106749,James,Fehrenbach,,0:00:00,59194,472.45,386.469078125,
Men Masters  50+ Cat.,9,89585,Allyn,Smith,,0:00:00,119446,435.76,396.554875,
Men Masters  50+ Cat.,10,42201,Brian,Lemke,,0:00:00,59550,398.01,406.640671875,
Men Masters  50+ Cat.,11,43223,Charles,Royalty,,0:00:00,153317,418.36,416.72646875,
Men Masters  50+ Cat.,12,42165,Andrew,Hosterman,,0:00:00,48867,377.06,426.812265625,
Men Masters  50+ Cat.,13,64861,Grant,Taylor,,0:00:00,210372,458.73,436.8980625,
Men Masters  50+ Cat.,14,43028,Mark,Fosenburg,,0:00:00,143238,356.1,446.983859375,
Men Masters  50+ Cat.,15,50901,Mike,Bontrager,,0:00:00,278309,484.03,457.06965625,
Men Masters  50+ Cat.,16,42642,D,Mcgehee,,0:00:00,59573,363.375,477.24125,
Men Masters  50+ Cat.,17,90870,Robert,Francis,,0:00:00,50829,425.85,477.24125,
Men Masters  50+ Cat.,18,42199,Darrell,Anderson,,0:00:00,236425,403.89,477.24125,
Men Masters  50+ Cat.,19,56067,Brett,Vandesande,,0:00:00,48436,446.04,477.24125,
Men Masters  60+ Cat.,1,43029,Lionel,Space,,0:00:00,197647,370.63,385.011,
Men Masters  60+ Cat.,2,43031,Greg,Barrett,,0:00:00,183203,412.36,420.87066666667,
Men Masters  60+ Cat.,3,112964,Donald,Braun,,0:00:00,394029,500.38,456.73033333333,
Men Masters  60+ Cat.,4,43166,Randy,Boles,,0:00:00,304215,541.03,492.59,
Men Masters  60+ Cat.,5,49762,Kenneth,Doss,,0:00:00,9873,484.8,528.44966666667,
Men Masters  60+ Cat.,6,54846,Richard,Graubard,,0:00:00,188423,521.91,564.30933333333,
Women  - Cat. 1/2/3,1,89581,Holland,Smith,,0:00:00,432207,,,
Women  - Cat. 1/2/3,2,42190,Kat,Salthouse,,0:00:00,341410,,,
Women  - Cat. 1/2/3,3,42709,Jennifer,Camoriano,,0:00:00,254808,,,
Women  - Cat. 1/2/3,4,9002,Maureen,Mcauliffe,,0:00:00,312668,,,
Women  - Cat. 1/2/3,5,106753,Hannah,Dalsing,,0:00:00,460576,,,
Women  - Cat. 4,1,73220,Nathalie,Potvin,,0:00:00,395723,,,
Women Juniors  11-12 Cat. Open,1,127472,Alexis,Donohue,,0:00:00,495710,,,
Women Masters  35+ Cat. 1/2/3/4,1,91584,Jocelyn,Bonham,,0:00:00,423755,,,
Women Masters  35+ Cat. 1/2/3/4,2,42709,Jennifer,Camoriano,,0:00:00,254808,,,
Women Masters  50+ Cat. 1/2/3/4,1,43155,Leeann,Land,,0:00:00,354858,,,
Women Masters  50+ Cat. 1/2/3/4,2,24517,Jo,Johnson,,0:00:00,207376,,,
