Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Criterium,2012-02-12,Men Cat 5  ,23,33,548.23148873491,
Bike the Bricks IV,2013-05-24,Men Cat4/5,44,52,529.56459505552,
GS Tenzing Criterium,2013-05-26,Men Cat 4,14,18,442.79740740741,
GS Tenzing Criterium,2013-05-26,Men Cat4/5,19,22,516.48598484848,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,57,58,497.07112129394,
Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,32,36,498.31842592593,
Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,38,43,475.53955555556,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men Masters 35+ Cat 4/5,7,8,439.254,
Vuelta Del Llano - Crit,2015-06-6,Men Cat4/5,15,24,488.39849935879,
Vuelta Del Llano - TT,2015-06-6,Men Cat4/5,14,22,483.21204790699,
Vuelta Del Llano - RR,2015-06-7,Men Cat4/5,20,25,504,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,43,48,514.07121651074,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,30,46,481.51893939394,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,62,70,513.40980717737,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,27,61,465.0126,
Tour of Corsicana  - TT,2016-03-12,Men 35+ Cat 4/5,40,45,541.73173787143,
Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,28,45,482.81249839313,
Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,29,39,500.90924196782,
Tour of Corsicana - GC,2016-03-13,Men 35+ Cat 4/5,30,45,514.65592616695,
Jesuit Ranger Roundup,2016-03-20,Men Cat 4/5,24,32,494.42980208333,
Matrix Challenge,2016-04-16,Men Cat 4,23,52,424.00787095891,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,DNF,53,496.18074074074,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 35+ 4/5,17,20,452.77154564964,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men B Cat 4/5,24,31,516.83937037352,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 5,27,32,564.7971833725,
