Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Junior 15-18 ,4,5,,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 3  00-99 ,13,21,304.62303785239,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,63,84,393.67170059131,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,47,77,381.79950694444,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,53,73,388.45513458729,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,65,72,439.47266693866,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,51,71,372.06230933383,
Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,DNF,33,,
Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,20,32,263.39285714286,
Tidewater Winter Classic Road Race,2011-02-19,Men A   ,DNF,29,,
Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,17,27,266.60674944433,
Duke University Race Weekend - Crit,2012-02-26,Men A  ,22,24,300.3570551557,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,37,45,241.94231767369,
Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,37,45,241.94231767369,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,49,63,265.80406800106,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,49,63,265.80406800106,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,22,57,230.33455731382,
Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,26,34,273.05270121656,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,40,73,240.41257321162,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,45,65,292.25212742727,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,45,67,329.02522544183,
Tour of Reidsville,2012-07-1,Men Pro/Cat 1/2  00-99,16,20,293.14116666667,
North Carolina State TT Championships,2012-07-8,Men U23  19--22,2,4,,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,42,90,273.11187845904,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,37,50,279.83608666667,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,39,73,245.97424242838,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,71,82,303.19979674797,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,56,84,264.52201190476,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,93,97,309.76358028007,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,60,89,267.15715909091,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,45,48,365.62733333333,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,30,43,332.90466659054,
Virginia Tech Cycling Classic,2013-03-2,Men A,19,34,316.88438015533,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,33,34,416.02941176471,
Dilworth Criterium,2013-04-14,Men pro/1/2,51,60,291.38885154561,
NoDa Grand Prix,2013-04-14,Men Cat2/3,30,53,311.18478846154,
Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,25,36,338.15105555556,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,29,37,360.86513888889,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,55,68,297.05617647059,
Falls Lake Road Race ,2013-05-18,Men pro/1/2,21,48,258.68,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Senior 19-22,2,7,275.88466666667,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Senior 19-22,2,7,275.88466666667,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Senior 19-22,2,2,,
Orange Star Criterium,2013-08-10,Men Pro/Cat 1/2,12,15,279.44952380952,
Watha Road Race,2014-03-1,Men CAT A Collegiate ,37,41,360.372,
UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,23,42,346.0241547619,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,22,34,367.77842156863,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,33,33,363.59671875,
Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,25,28,409.285,
Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,15,27,354.76312820513,
North Carolina State Road Race Championship,2014-06-14,Men U23  under 23,DNF,7,514.92428404245,
North Carolina State Road Race Championship Day 1,2014-06-14,Men U23  under 23,DNF,7,514.92428404245,
North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,14,30,282.82066666667,
C State Criterium Championships,2014-07-12,Men  19-22,3,10,315.3492,
North Carolina State TT Championships,2014-07-13,Men Senior 19-22,1,2,,
Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,DNF,37,361.9278125,
Falls Lake Road Race,2015-05-16,Men  pro/1/2,27,41,346.51896078431,
Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,27,41,346.51896078431,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Senior  ,9,16,346.6703996732,
