Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Handcycle 55+,1,39130,C.,David swaim,,0:49:59,,,,
Men Handcycle 55+,2,136434,Ken,Higgins,Paralyzed Veterans of America Racing,0:53:44,503976,,,
Men Handcycle 55+,3,102172,Solomon,Revils,Paralyzed Veterans of America Racing,0:57:05,440349,,,
Men Handcycle 55+,DNF,144674,Marcel,Lignon,,0:00:00,,,,
Men Handcycle H2,1,89647,William,Groulx,Paralyzed Veterans of America Racing,0:39:42,395554,391.06,391.06,
Men Handcycle H2,2,37104,Carlos,Guzman,,0:46:14,,454.59106382859,428.62154609905,
Men Handcycle H2,3,120231,Gerald,Cuzick,Paralyzed Veterans of America Racing,0:47:19,470059,552.64,437.75577304953,
Men Handcycle H2,4,62574,Gregory,Taylor,,0:48:57,380861,437.49,446.89,
Men Handcycle H2,5,125915,Brian,Muscarella,,0:49:07,380806,446.89,456.02422695047,
Men Handcycle H2,6,127449,Stephen,Zuravel,,0:55:44,,425,465.15845390095,
Men Handcycle H2,7,62577,Aaron,Roux,Paralyzed Veterans of America Racing,0:57:18,319626,652.91,474.29268085142,
Men Handcycle H3,1,62603,David,Randall,Team Roger C Peace,0:36:50,299855,419.21,385.492,
Men Handcycle H3,2,127433,Ludovic,Narce,,0:37:09,,431.25,402.40833333333,
Men Handcycle H3,3,62608,Craig,Cornwall,Paralyzed Veterans of America Racing,0:38:33,133580,473.98,419.32466666667,
Men Handcycle H3,4,62607,Josh,Sharpe,Paralyzed Veterans of America Racing,0:39:26,351002,455.33,436.241,
Men Handcycle H3,5,144675,Daniel,Evans,Paralyzed Veterans of America Racing,0:40:27,524951,500,453.15733333333,
Men Handcycle H3,6,136428,Radames,Rodriguez,,0:40:31,501086,464.56191539116,470.07366666667,
Men Handcycle H3,7,33200,Kenneth,Bestine,,0:42:08,149499,459.09,486.99,
Men Handcycle H3,8,125941,Ryan,Kelling,Cascade/Major Taylor Project Racing,0:42:50,468005,522.11,503.90633333333,
Men Handcycle H3,9,144676,Ricardo,Rincon gallardo diep,,0:47:04,524177,500,520.82266666667,
Men Handcycle H3,10,125934,Johnny,Ragland,,0:47:47,434452,557.41,537.739,
Men Handcycle H3,11,105909,Wesley,Bergin,Paralyzed Veterans of America Racing,0:48:39,438041,557.55,554.65533333333,
Men Handcycle H3,12,122106,Scott,Wells,US Military Endurance Sports,0:55:22,416331,557.47039097398,571.57166666667,
Men Handcycle H4,1,62592,Gerard,Ahfook,Paralyzed Veterans of America Racing,0:38:34,280601,628.19410604613,485.65099662135,
Men Handcycle H4,2,95016,Kevin,Hillery,Paralyzed Veterans of America Racing,0:40:30,425052,435.71428571429,435.71428571429,
Men Handcycle H4,3,89263,Seth,Arseneau,Paralyzed Veterans of America Racing,0:41:30,199594,554.92826364408,502.31766328802,
Men Handcycle H4,4,127415,Edwin,Quiros ortiz,Paralyzed Veterans of America Racing,0:42:36,458697,468.52567857143,510.65099662135,
Men Handcycle H4,5,125918,Paul,Schulte,,0:45:32,486183,553.57142857143,518.98432995468,
Men Handcycle H4,6,62593,Dennis,Clark,Paralyzed Veterans of America Racing,0:49:12,292213,500,527.31766328802,
Men Handcycle H4,7,144678,Jerry,Padgett ii,,1:04:37,,500,535.65099662135,
Men Handcycle H4,DNF,68199,Chris,Peterson,,0:41:02,,356.3,552.31766328802,
Men Handcycle H4,DNF,127417,Didier,Touat,,0:00:00,,510.71428571429,552.31766328802,
Men Handcycle H5,1,127408,Tim,De vries,,0:33:13,,,,
Men Handcycle H5,2,89644,Alfredo,Delossantos,,0:34:23,376186,,,
Men Handcycle H5,3,125912,Jason,Cherry,,0:43:27,486667,,,
Men Handcycle H5,4,78479,Anthony,Robinson,Paralyzed Veterans of America Racing,0:48:40,396871,,,
Men Handcycle H5,5,125913,Bob,Mccown,,0:55:31,486666,,,
Men HandCycle Trike,1,105911,Emanuel,Herrera,Paralyzed Veterans of America Racing,0:57:20,409396,,,
Women Handcycle WH1,1,144677,Christiane,Reppe,,0:40:10,,,,
Women Handcycle WH1,2,127393,Jennette,Jansen,,0:40:19,,,,
Women Handcycle WH1,3,127395,Jady,Malavazzi,,0:47:42,,,,
Women Handcycle WH1,DNF,125925,Ashli,Molinero,,0:00:00,486262,,,
