Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,38503,Shawn,Vangassen,Surf City Cyclery/STERLING BMW,,156086,303.13,255.731,
Men Cat 1/2/3 Master 35+,2,80008,Michael,Johnson,Monster Media Elite Masters,,110745,267.95,258.856,
Men Cat 1/2/3 Master 35+,3,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,323.66,261.981,
Men Cat 1/2/3 Master 35+,4,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,309.26,265.106,
Men Cat 1/2/3 Master 35+,5,46237,Ruben,Meza,S2C/Primal,,62483,290.19,268.231,
Men Cat 1/2/3 Master 35+,6,53335,Michael,Onkels,S2C/Primal,,52576,339.96,271.356,
Men Cat 1/2/3 Master 35+,7,4984,Christopher,Thompson,SPY GIANT RIDE p/b MRI,,76557,303.94,274.481,
Men Cat 1/2/3 Master 35+,8,54916,Robert,Crain,Rock Sports Racing/Don&#039;s Bikes,,183270,277.76957989029,277.606,
Men Cat 1/2/3 Master 35+,9,41365,Shawn,Dobbs,US Military Cycling Team,,249894,273.7395,280.731,
Men Cat 1/2/3 Master 35+,10,53327,Dan,Reback,Surf City Cyclery/STERLING BMW,,141562,289.75,283.856,
Men Cat 1/2/3 Master 35+,11,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,,144177,382.83,286.981,
Men Cat 1/2/3 Master 35+,12,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,243.33,290.106,
Men Cat 1/2/3 Master 35+,13,51382,Robert,Macpherson,South Bay Wheelmen,,127250,314.77,293.231,
Men Cat 1/2/3 Master 35+,14,60287,Robbie,Miranda,Surf City Cyclery/STERLING BMW,,316516,292.63,296.356,
Men Cat 1/2/3 Master 35+,15,46381,Marcos,Corona,Paramount Racing,,259408,290.08,299.481,
Men Cat 1/2/3 Master 35+,16,71453,David,Valero,Team Velocity,,160776,322.74,302.606,
Men Cat 1/2/3 Master 35+,17,59325,John,Wike,Surf City Cyclery/STERLING BMW,,38191,294.29,305.731,
Men Cat 1/2/3 Master 35+,18,71589,Charles,Sutphin,S2C/Primal,,74523,350.3,308.856,
Men Cat 1/2/3 Master 35+,19,28295,?,Thomas,Team Velosport-CA,,229707,257.71,311.981,
Men Cat 1/2/3 Master 35+,20,60268,Brian,Matsumoto,Team Velocity,,22919,367.1,315.106,
Men Cat 1/2/3 Master 35+,21,52073,Bud,Owens,SPY GIANT RIDE p/b MRI,,79247,325.54,318.231,
Men Cat 1/2/3 Master 35+,22,23510,Mike,Mcmahon,Team Velocity,,23731,269.91,321.356,
Men Cat 1/2/3 Master 35+,23,43369,Greg,Hayes,Southern California Velo,,168222,379.05,324.481,
Men Cat 1/2/3 Master 35+,24,44158,Christopher,Bennett,S2C/Primal,,3316,328.12,327.606,
Men Cat 1/2/3 Master 35+,25,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,370.09,330.731,
Men Cat 1/2/3 Master 35+,26,102809,Marcelo,Pesoia,,,,300,333.856,
Men Cat 1/2/3 Master 35+,27,43337,Fred,Arellano,ICE SPORTSWEAR Masters Racing,,240535,370.71,336.981,
Men Cat 1/2/3 Master 35+,28,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,275.23,340.106,
Men Cat 1/2/3 Master 35+,29,77118,Keith,Poole,SC Velo/InCycle Women,,51573,466.34,343.231,
Men Cat 1/2/3 Master 35+,30,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,302.77,346.356,
Men Cat 1/2/3 Master 35+,31,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,274.64,349.481,
Men Cat 1/2/3 Master 35+,32,42474,Jonathan,Davy,SPY GIANT RIDE p/b MRI,,154991,305.58,352.606,
Men Cat 1/2/3 Master 45+,1,28295,?,Thomas,Team Velosport-CA,,229707,257.71,241.84766666667,
Men Cat 1/2/3 Master 45+,2,42428,Bart,Clifford,Monster Media Elite Masters,,263807,288.96,246.88576,
Men Cat 1/2/3 Master 45+,3,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,316.71,251.92385333333,
Men Cat 1/2/3 Master 45+,4,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,302.77,256.96194666667,
Men Cat 1/2/3 Master 45+,5,19601,Bill,Harris,BBI-SIC Cycling,,15179,261.85,262.00004,
Men Cat 1/2/3 Master 45+,6,23510,Mike,Mcmahon,Team Velocity,,23731,269.91,267.03813333333,
Men Cat 1/2/3 Master 45+,7,43333,John,Slover,Breakaway from Cancer Masters,,69735,260.63,272.07622666667,
Men Cat 1/2/3 Master 45+,8,53423,Ted,Rupp,RIDE Cyclery,,51864,317.47,277.11432,
Men Cat 1/2/3 Master 45+,9,71453,David,Valero,Team Velocity,,160776,322.74,282.15241333333,
Men Cat 1/2/3 Master 45+,10,52073,Bud,Owens,SPY GIANT RIDE p/b MRI,,79247,325.54,287.19050666667,
Men Cat 1/2/3 Master 45+,11,43369,Greg,Hayes,Southern California Velo,,168222,379.05,292.2286,
Men Cat 1/2/3 Master 45+,12,43438,Marco,Cubillos,Black Sheep Squadron,,255574,350.6,297.26669333333,
Men Cat 1/2/3 Master 45+,13,87671,Jeff,Koblentz,Michelob Ultra - La Grange +21,,54513,335.32,302.30478666667,
Men Cat 1/2/3 Master 45+,14,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,333.73,307.34288,
Men Cat 1/2/3 Master 45+,15,53320,Edward,Monnier,VRC,,48873,346.84,312.38097333333,
Men Cat 1/2/3 Master 45+,16,59331,Theodor,Imbior,ICE SPORTSWEAR Masters Racing,,106403,373.17,317.41906666667,
Men Cat 1/2/3 Master 45+,17,71450,Kenneth,Rogers,SOS Foundation/ Trek,,280925,275.55,322.45716,
Men Cat 1/2/3 Master 45+,18,9447,Scott,Claes,Swami's Cycling Club,,106137,332.02,327.49525333333,
Men Cat 1/2/3 Master 45+,19,51385,Rudy,Muncker,,,212589,365.86,332.53334666667,
Men Cat 1/2/3 Master 45+,20,53357,Chuck,Winn,South Bay Wheelmen,,306544,359.46,337.57144,
Men Cat 1/2/3 Master 45+,21,73258,Charlie,Waskey,Team Rokform,,37320,398.3,342.60953333333,
Men Cat 1/2/3 Master 45+,22,67218,Christopher,Lotts,California Bicycle Racing,,50838,334.76,347.64762666667,
Men Cat 1/2/3 Master 45+,23,43372,Richard,Mitchell,Southern California Velo,,189483,426.25,352.68572,
Men Cat 1/2/3 Master 45+,24,53393,Michael,Samuelsen,Now Cycling,,51041,349.6,357.72381333333,
Men Cat 1/2/3 Master 45+,25,65191,Paul,Hasenyager,Pinnaclife Racing Team,,257950,416.63,362.76190666667,
Men Cat 1/2/3 Master 45+,26,60122,D,Todd lipson,Team Rokform,,73160,293.31,367.8,
Men Cat 1/2/3 Master 45+,27,90029,Victor,Caraballo,Action Sports,,82789,367.8,372.83809333333,
Men Cat 1/2/3 Master 45+,28,60268,Brian,Matsumoto,Team Velocity,,22919,367.1,377.87618666667,
Men Cat 1/2/3 Master 45+,29,60267,Brad,Decker,Cycles Veloce,,45249,401.59,382.91428,
Men Cat 1/2/3 Master 45+,30,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,417.46,387.95237333333,
Men Cat 1/2/3 Master 45+,31,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,414.21,392.99046666667,
Men Cat 1/2/3 Master 45+,32,42425,Kasey,Haws,Team Redlands,,189931,447.32,398.02856,
Men Cat 1/2/3 Master 45+,33,42164,Keith,Brodhagen,GST Racing,,257201,343.78,403.06665333333,
Men Cat 1/2/3 Master 45+,34,42447,Gregory,Page,Lightning Velo,,73132,387.38,408.10474666667,
Men Cat 1/2/3 Master 45+,35,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,387.06,413.14284,
Men Cat 1/2/3 Master 45+,36,16618,Gary,Wall,Pinnaclife Racing Team,,188986,458.65,418.18093333333,
Men Cat 1/2/3 Master 45+,37,53409,Alfredo,Villamil,South Bay Wheelmen,,50397,419.03,423.21902666667,
Men Cat 1/2/3 Master 45+,38,42415,Ricky,Shorts,Team Velocity,,52251,370.51,428.25712,
Men Cat 1/2/3 Master 45+,39,5904,Michael,Joseph,Team Velocity,,62673,411.25,433.29521333333,
Men Cat 1/2/3 Master 45+,40,46362,Donald,Macgregor,Team Velocity,,117782,383.81,438.33330666667,
Men Cat 1/2/3 Master 45+,41,60104,Garry,Summers,BBI-SIC Cycling,,34637,368.1,443.3714,
Men Cat 1/2/3 Master 45+,42,43337,Fred,Arellano,ICE SPORTSWEAR Masters Racing,,240535,370.71,448.40949333333,
Men Cat 1/2/3 Master 45+,43,78001,Clement,Kim,Pinnaclife Racing Team,,187078,429.54,453.44758666667,
Men Cat 1/2/3 Master 45+,44,46367,Mark,Slobom,Mazda - Pro Bike Supply,,70835,334.14,458.48568,
Men Cat 1/2/3 Master 45+,45,77118,Keith,Poole,SC Velo/InCycle Women,,51573,466.34,463.52377333333,
Men Cat 1/2/3 Master 45+,46,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,350.49,468.56186666667,
Men Cat 1/2/3 Master 45+,47,59335,Shon,Halasi,South Bay Wheelmen,,14650,385.54,473.59996,
Men Cat 1/2/3 Master 45+,48,25765,Patrick,Caro,Incycle Racing p/b Full Circle,,88582,387.79,478.63805333333,
Men Cat 1/2/3 Master 45+,49,72388,Ben,Cardenas,ICE SPORTSWEAR Cycling Team,,6082,534.79,483.67614666667,
Men Cat 1/2/3 Master 45+,50,67233,Ross,Gagnon,BBI-SIC Cycling,,197750,414.32,488.71424,
Men Cat 1/2/3 Master 45+,51,42450,Cleaveran,Law,Lightning Velo,,45582,472.7,493.75233333333,
Men Cat 1/2/3 Senior Open,1,17204,Rahsaan,Bahati,Bahati-WTR,,116625,264.76,218.19216666667,
Men Cat 1/2/3 Senior Open,2,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,226.15,220.55842777778,
Men Cat 1/2/3 Senior Open,3,38412,C,Williams,SPY GIANT RIDE p/b MRI,,224178,279.18,222.92468888889,
Men Cat 1/2/3 Senior Open,4,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,365.59,225.29095,
Men Cat 1/2/3 Senior Open,5,72153,Fabrizio,Vonnacher,KHS-Maxxis-JAKROO,,394218,214.95,227.65721111111,
Men Cat 1/2/3 Senior Open,6,43359,Shawn,Daurelio,Bike Religion,,287621,240.3,230.02347222222,
Men Cat 1/2/3 Senior Open,7,42530,Shawn,Wayland,Serious Cycling,,359463,248.76,232.38973333333,
Men Cat 1/2/3 Senior Open,8,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,243.33,234.75599444444,
Men Cat 1/2/3 Senior Open,9,45193,Nicholas,Castellano,NCCF/ Team Specialized Juniors,,286757,297.96,237.12225555556,
Men Cat 1/2/3 Senior Open,10,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,275.23,239.48851666667,
Men Cat 1/2/3 Senior Open,11,71396,Ronald,Toth,South Bay Wheelmen,,392332,275.1,241.85477777778,
Men Cat 1/2/3 Senior Open,12,42522,Luke,Ollett,SoCalCycling.com / Craig Shelly,,364772,259.99,244.22103888889,
Men Cat 1/2/3 Senior Open,13,42576,Erick,Sobey,SPY GIANT RIDE p/b MRI,,316972,228.77,246.5873,
Men Cat 1/2/3 Senior Open,14,71641,Edwin,Clement,SDBC/EMERALD TEXTILES,,286998,284.18,248.95356111111,
Men Cat 1/2/3 Senior Open,15,75686,Samuel,Pedder,R5 - Rock Racing,,423457,262.37,251.31982222222,
Men Cat 1/2/3 Senior Open,16,54922,Bernard,Labansat,PAA/REMAX,,352820,351.89,253.68608333333,
Men Cat 1/2/3 Senior Open,17,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES,,336890,334.29,256.05234444444,
Men Cat 1/2/3 Senior Open,18,25770,David,Santos,KHS-Maxxis-JAKROO,,278526,237.85,258.41860555556,
Men Cat 1/2/3 Senior Open,19,100878,Chris,Johnson *,SPY GIANT RIDE p/b MRI,,246447,200,260.78486666667,
Men Cat 1/2/3 Senior Open,20,38550,Tyler,Locke,SoCalCycling.com / Craig Shelly,,218099,252.19,263.15112777778,
Men Cat 1/2/3 Senior Open,21,43440,Chris,Waggoner,SPY GIANT RIDE p/b MRI,,317936,255.75,265.51738888889,
Men Cat 1/2/3 Senior Open,22,42569,Steven,Salazar,Bahati-WTR,,89415,281.35,267.88365,
Men Cat 1/2/3 Senior Open,23,51392,Duban,Sanchez,Twin Star Racing,,295136,316.77,270.24991111111,
Men Cat 1/2/3 Senior Open,24,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,274.64,272.61617222222,
Men Cat 1/2/3 Senior Open,25,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,,169774,279.19,274.98243333333,
Men Cat 1/2/3 Senior Open,26,17226,Andrew,Bosco,SPY GIANT RIDE p/b MRI,,215226,262.65,277.34869444444,
Men Cat 1/2/3 Senior Open,27,90015,Davy,Alfaro,S2C/Primal,,401851,386.49,279.71495555556,
Men Cat 1/2/3 Senior Open,28,24425,Joel,Acosta,GBS Racing,,227132,317.9,282.08121666667,
Men Cat 1/2/3 Senior Open,29,79256,Alejandro,Ibarra,Big Orange Cycling,,114375,303.77,284.44747777778,
Men Cat 1/2/3 Senior Open,30,41365,Shawn,Dobbs,US Military Cycling Team,,249894,273.7395,286.81373888889,
Men Cat 1/2/3 Senior Open,31,28496,Marcus,Cannon,Bike Religion,,243267,275.99,289.18,
Men Cat 1/2/3 Senior Open,32,72726,Arturo,Anaya,Bahati Foundation/WinTeam Racing,,394405,282.61,291.54626111111,
Men Cat 1/2/3 Senior Open,33,95632,Steven,*davis,KHS-Maxxis-JAKROO,,256520,295.36,293.91252222222,
Men Cat 1/2/3 Senior Open,34,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,200,296.27878333333,
Men Cat 1/2/3 Senior Open,35,72959,Felipe,Castillo,South Bay Wheelmen,,394584,420.91,298.64504444444,
Men Cat 1/2/3 Senior Open,36,57773,Rob,Morris,OSPKN,,375101,319.77,301.01130555556,
Men Cat 1/2/3 Senior Open,37,6761,Adam,Kruse,US Military Cycling Team,,275284,318.76,303.37756666667,
Men Cat 1/2/3 Senior Open,38,50701,Gabriel,Marocco,SDBC/EMERALD TEXTILES,,364982,474.53,305.74382777778,
Men Cat 1/2/3 Senior Open,39,5212,Sam,Curlee,US Military Cycling Team,,258322,278.73,308.11008888889,
Men Cat 1/2/3 Senior Open,40,65199,Bret,Hoffer,Bahati-WTR,,208478,329.37,310.47635,
Men Cat 1/2/3 Senior Open,41,65176,Charles,Hill,DARE,,46155,289.18,312.84261111111,
Men Cat 1/2/3 Senior Open,42,42516,Peyton,Cooke,Big Orange Cycling,,329712,310.55,315.20887222222,
Men Cat 1/2/3 Senior Open,43,96703,Emmanuel,Suarez,ICE SPORTSWEAR Cycling Team,,181284,324.76344086022,317.57513333333,
Men Cat 1/2/3 Senior Open,44,19535,Taylor,Tongate,Bike Religion,,293248,385.39,319.94139444444,
Men Cat 1/2/3 Senior Open,45,46365,Oscar,Gutierrez,,,197767,333.23,322.30765555556,
Men Cat 1/2/3 Senior Open,46,72133,Christopher,Rea,UCSB Cycling,,394667,353.29,324.67391666667,
Men Cat 1/2/3 Senior Open,47,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,447.9,327.04017777778,
Men Cat 1/2/3 Senior Open,48,60280,Christian,Quant,Big Orange Cycling,,381976,457.03,329.40643888889,
Men Cat 1/2/3 Senior Open,49,44158,Christopher,Bennett,S2C/Primal,,3316,328.12,331.7727,
Men Cat 1/2/3 Senior Open,50,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,349.96,334.13896111111,
Men Cat 1/2/3 Senior Open,51,22374,Brandon,Gritters,Team Rokform,,207755,244.43,336.50522222222,
Men Cat 1/2/3 Senior Open,52,25768,Mike,Tettleton,Team Rokform,,206298,248.28,338.87148333333,
Men Cat 1/2/3 Senior Open,53,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,309.26,341.23774444444,
Men Cat 1/2/3 Senior Open,54,21234,Gregory,Celentano,Bicycle.net Cycling Team,,302657,465.28,343.60400555556,
Men Cat 1/2/3 Senior Open,55,17930,James,Stout,Crank Cycling,,286392,329.91,345.97026666667,
Men Cat 1/2/3 Senior Open,56,42581,Stathis,Sakellariadis,Big Orange Cycling,,310511,290.83,348.33652777778,
Men Cat 1/2/3 Senior Open,57,59350,Frank,Sarate,SoCalCycling.com / Craig Shelly,,49658,335.78,350.70278888889,
Men Cat 1/2/3 Senior Open,58,45259,Elliot,Grothe,Carefast,,287436,319.19,353.06905,
Men Cat 1/2/3 Senior Open,59,45899,Joy,Mcculloch,KHS-Maxxis-JAKROO,,218863,337.65,355.43531111111,
Men Cat 1/2/3 Senior Open,60,21239,Cory,Williams,KHS-Maxxis-JAKROO,,224173,223.45,357.80157222222,
Men Cat 1/2/3 Senior Open,61,46369,Robert,Angle,Bike Religion,,273166,270.24,360.16783333333,
Men Cat 1/2/3/4 Master 50+,1,53423,Ted,Rupp,RIDE Cyclery,,51864,317.47,289.83866666667,
Men Cat 1/2/3/4 Master 50+,2,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,350.49,298.73294444444,
Men Cat 1/2/3/4 Master 50+,3,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,333.73,307.62722222222,
Men Cat 1/2/3/4 Master 50+,4,42444,Steven,Strickler,SOS Foundation/ Trek,,107274,346.75,316.5215,
Men Cat 1/2/3/4 Master 50+,5,42445,Robert,Swigart,Team Rokform,,259109,342.48,325.41577777778,
Men Cat 1/2/3/4 Master 50+,6,9447,Scott,Claes,Swami's Cycling Club,,106137,332.02,334.31005555556,
Men Cat 1/2/3/4 Master 50+,7,59335,Shon,Halasi,South Bay Wheelmen,,14650,385.54,343.20433333333,
Men Cat 1/2/3/4 Master 50+,8,53320,Edward,Monnier,VRC,,48873,346.84,352.09861111111,
Men Cat 1/2/3/4 Master 50+,9,42447,Gregory,Page,Lightning Velo,,73132,387.38,360.99288888889,
Men Cat 1/2/3/4 Master 50+,10,5904,Michael,Joseph,Team Velocity,,62673,411.25,369.88716666667,
Men Cat 1/2/3/4 Master 50+,11,52932,Toussaint,Mccrae,Gruppo Velo,,46500,467.5,378.78144444444,
Men Cat 1/2/3/4 Master 50+,12,42575,William,Wayne,Pinnaclife Racing Team,,257050,431.91,387.67572222222,
Men Cat 1/2/3/4 Master 50+,13,65191,Paul,Hasenyager,Pinnaclife Racing Team,,257950,416.63,396.57,
Men Cat 1/2/3/4 Master 50+,14,60267,Brad,Decker,Cycles Veloce,,45249,401.59,405.46427777778,
Men Cat 1/2/3/4 Master 50+,15,46362,Donald,Macgregor,Team Velocity,,117782,383.81,414.35855555556,
Men Cat 1/2/3/4 Master 50+,16,92611,Marcio,Quant,Adobo Velo Racing Team,,186803,479.11118965517,423.25283333333,
Men Cat 1/2/3/4 Master 50+,17,82905,Danny,Kaiahua,ARB - Vital Urgent Healthcare,,367222,463.4,432.14711111111,
Men Cat 1/2/3/4 Master 50+,18,79297,Vincent,Rowe,Major Motion Cycling Club,,111416,444.90195909798,441.04138888889,
Men Cat 1/2/3/4 Master 50+,19,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,414.21,449.93566666667,
Men Cat 1/2/3/4 Master 50+,20,60268,Brian,Matsumoto,Team Velocity,,22919,367.1,458.82994444444,
Men Cat 1/2/3/4 Master 50+,21,42470,Seth,Davidson,SPY GIANT RIDE p/b MRI,,216205,392.19,467.72422222222,
Men Cat 1/2/3/4 Master 50+,22,44125,David,Prechtl,Pinnaclife Racing Team,,56118,396.57,476.6185,
Men Cat 1/2/3/4 Master 50+,23,43372,Richard,Mitchell,Southern California Velo,,189483,426.25,485.51277777778,
Men Cat 1/2/3/4 Master 50+,24,16618,Gary,Wall,Pinnaclife Racing Team,,188986,458.65,494.40705555556,
Men Cat 1/2/3/4 Master 50+,25,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,466.9,503.30133333333,
Men Cat 1/2/3/4 Master 55+,1,42408,Mark,Hoffenberg,Team Rokform,,45461,311.06,291.21566666667,
Men Cat 1/2/3/4 Master 55+,2,72407,Bradley,Jones,BBI-SIC Cycling,,18133,324.44,299.08946153846,
Men Cat 1/2/3/4 Master 55+,3,71385,David,Fetah,Pinnaclife Racing Team,,285925,334.17,306.96325641026,
Men Cat 1/2/3/4 Master 55+,4,54959,John,Bergman,Michelob Ultra - La Grange +21,,171706,369.21,314.83705128205,
Men Cat 1/2/3/4 Master 55+,5,42415,Ricky,Shorts,Team Velocity,,52251,370.51,322.71084615385,
Men Cat 1/2/3/4 Master 55+,6,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,387.06,330.58464102564,
Men Cat 1/2/3/4 Master 55+,7,43297,Donald,Denegal,,,93812,381.2,338.45843589744,
Men Cat 1/2/3/4 Master 55+,8,71391,Hrach,Gevrikyan,TIME - Velo Pasadena Team,,159442,366.6,346.33223076923,
Men Cat 1/2/3/4 Master 55+,9,71381,Ed,Marcelo,Team Velocity,,72177,383.9,354.20602564103,
Men Cat 1/2/3/4 Master 55+,10,42425,Kasey,Haws,Team Redlands,,189931,447.32,362.07982051282,
Men Cat 1/2/3/4 Master 55+,11,42164,Keith,Brodhagen,GST Racing,,257201,343.78,369.95361538462,
Men Cat 1/2/3/4 Master 55+,12,53427,Bob,Pellkofer,Team Rokform,,47652,385.64,377.82741025641,
Men Cat 1/2/3/4 Master 55+,13,38685,Richard,Lee,San Diego Cyclo Vets,,50302,470.34,385.70120512821,
Men Cat 1/2/3/4 Master 55+,14,87360,Marc,Spivey,StageOne Cycling Team,,204172,400.09,393.575,
Men Cat 1/2/3/4 Master 55+,15,46336,Daniel,Nicolette,Team Rokform,,26090,337.4,401.44879487179,
Men Cat 1/2/3/4 Master 55+,16,71476,Charles,Hicks,Bahati Foundation/ Major Motion,,316434,504.08,409.32258974359,
Men Cat 1/2/3/4 Master 55+,17,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,417.46,417.19638461538,
Men Cat 1/2/3/4 Master 55+,18,54951,Bruce,Hartley,Team Rokform,,45431,421.88,425.07017948718,
Men Cat 1/2/3/4 Master 55+,19,65198,Robert,Mosier,Bahati Foundation/WinTeam Racing,,140826,492.53,432.94397435897,
Men Cat 1/2/3/4 Master 55+,20,72388,Ben,Cardenas,ICE SPORTSWEAR Cycling Team,,6082,534.79,440.81776923077,
Men Cat 1/2/3/4 Master 55+,21,42450,Cleaveran,Law,Lightning Velo,,45582,472.7,448.69156410256,
Men Cat 1/2/3/4 Master 55+,22,46339,Henry,Schnepf,Team Velosport-CA,,70853,500,456.56535897436,
Men Cat 1/2/3/4 Master 55+,23,65186,Jay,Wolkoff,Radsport Cycling Team,,38811,477.25,464.43915384615,
Men Cat 1/2/3/4 Master 55+,24,71459,Steve,Hernandez,Lightning Velo,,314194,488.93,472.31294871795,
Men Cat 1/2/3/4 Master 55+,26,43301,Christopher,Allen,Breakaway From Cancer Elite Masters,,186377,446.79,480.18674358974,
Men Cat 1/2/3/4 Master 55+,27,53357,Chuck,Winn,South Bay Wheelmen,,306544,359.46,488.06053846154,
Men Cat 3 Senior Open,1,72133,Christopher,Rea,UCSB Cycling,,394667,353.29,297.06083333333,
Men Cat 3 Senior Open,2,73165,Andre,Ptak,Carefast,,58752,327.41,299.35413888889,
Men Cat 3 Senior Open,3,73259,Robert,Efthimos,Michelob Ultra - La Grange +21,,10528,367.75,301.64744444444,
Men Cat 3 Senior Open,4,90015,Davy,Alfaro,S2C/Primal,,401851,386.49,303.94075,
Men Cat 3 Senior Open,5,46215,Francois,Jones,Bahati Foundation/ Major Motion,,356829,325.87,306.23405555556,
Men Cat 3 Senior Open,6,51392,Duban,Sanchez,Twin Star Racing,,295136,316.77,308.52736111111,
Men Cat 3 Senior Open,7,43367,Paul,Chia,South Bay Wheelmen,,313598,327.33,310.82066666667,
Men Cat 3 Senior Open,8,54922,Bernard,Labansat,PAA/REMAX,,352820,351.89,313.11397222222,
Men Cat 3 Senior Open,9,42516,Peyton,Cooke,Big Orange Cycling,,329712,310.55,315.40727777778,
Men Cat 3 Senior Open,10,46365,Oscar,Gutierrez,,,197767,333.23,317.70058333333,
Men Cat 3 Senior Open,11,41453,Patrick,Abille,Engine 11,,102872,330.74,319.99388888889,
Men Cat 3 Senior Open,12,53392,Tony,Zaldua,South Bay Wheelmen,,50418,320.83,322.28719444444,
Men Cat 3 Senior Open,13,72358,Johnny,Lance,OTR Racing,,237706,385.43,324.5805,
Men Cat 3 Senior Open,14,67723,Tony,Julian,S2C/Primal,,385591,353.98,326.87380555556,
Men Cat 3 Senior Open,15,21559,Nicholas,Bishop,,,227888,321.21,329.16711111111,
Men Cat 3 Senior Open,16,72058,Jonathan,Paris,Big Orange Cycling,,390644,371.35,331.46041666667,
Men Cat 3 Senior Open,17,71430,Nick,Ramos,,,387745,359.34,333.75372222222,
Men Cat 3 Senior Open,18,53341,Langdon,Taguiped,South Bay Wheelmen,,358747,373.97,336.04702777778,
Men Cat 3 Senior Open,19,43439,Dan,Green,POC + Ritte,,273895,408.29967262312,338.34033333333,
Men Cat 3 Senior Open,20,24425,Joel,Acosta,GBS Racing,,227132,317.9,340.63363888889,
Men Cat 3 Senior Open,21,73258,Charlie,Waskey,Team Rokform,,37320,398.3,342.92694444444,
Men Cat 3 Senior Open,22,59359,Rudy,Ordaz,OTR Racing,,299740,365.77,345.22025,
Men Cat 3 Senior Open,23,72959,Felipe,Castillo,South Bay Wheelmen,,394584,420.91,347.51355555556,
Men Cat 3 Senior Open,24,71589,Charles,Sutphin,S2C/Primal,,74523,350.3,349.80686111111,
Men Cat 3 Senior Open,25,46932,Eric,Wright,S2C/Primal,,367806,421.97,352.10016666667,
Men Cat 3 Senior Open,26,46373,Josue,Ramirez,Cycle World Road,,50711,367.04,354.39347222222,
Men Cat 3 Senior Open,27,51385,Rudy,Muncker,,,212589,365.86,356.68677777778,
Men Cat 3 Senior Open,28,60280,Christian,Quant,Big Orange Cycling,,381976,457.03,358.98008333333,
Men Cat 3 Senior Open,29,57773,Rob,Morris,OSPKN,,375101,319.77,361.27338888889,
Men Cat 3 Senior Open,30,81967,Scott,Matsuda,Team Simple Green,,22917,356.27,363.56669444444,
Men Cat 3 Senior Open,31,64452,Byron,Oviedo,Bahati Foundation/WinTeam Racing,,380708,444.3,365.86,
Men Cat 3 Senior Open,32,21234,Gregory,Celentano,Bicycle.net Cycling Team,,302657,465.28,368.15330555556,
Men Cat 3 Senior Open,33,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,447.9,370.44661111111,
Men Cat 3 Senior Open,34,46359,Artemio,Martinez,Southern California Velo,,247807,376.21,372.73991666667,
Men Cat 3 Senior Open,35,42566,Dmitry,Uchitel,OTR Racing,,302654,381.49,375.03322222222,
Men Cat 3 Senior Open,36,71600,Carlos,Gonzalez,DARE,,219105,375.42,377.32652777778,
Men Cat 3 Senior Open,37,57756,Leo,Bugtai,Amgen Cycling Club,,325618,405.5,379.61983333333,
Men Cat 3 Senior Open,38,60290,Mario,Rivera,Team Rokform,,260063,391.28,381.91313888889,
Men Cat 3 Senior Open,39,17023,Sean,Matthews,Bahati Foundation/WinTeam Racing,,217113,357.54,384.20644444444,
Men Cat 3 Senior Open,40,71461,Kermit,Mcgovern,Celo Pacific,,149174,352.87,386.49975,
Men Cat 3 Senior Open,41,53403,Travon,Salazar,Bahati Foundation/WinTeam Racing,,346584,348.45,388.79305555556,
Men Cat 3 Senior Open,42,53459,Agustin,Rojas-muã±oz,SKLZ-Swami's Cycling Team,,273092,382.26,391.08636111111,
