Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,11,38,478.668625,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,3,53,384.80329452265,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,22,63,489.45340740741,
ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,DNF,55,,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,9,44,389.72539572521,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,9,30,396.9122306919,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,6,42,398.91098714453,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men B                                             ,2,28,361.61931482037,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,4,42,364.51834486824,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,13,42,408.07523179855,
Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,DNF,45,558.61176242796,
Army Cycling Classic ITT,2012-04-15,Men B                                 ,1,32,331.95262646941,
Army Cycling Classic Crit,2012-04-15,Men B                                    ,8,50,369.60126118117,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,1,33,358.05629217082,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,19,36,450.27165984882,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men B                                             ,4,34,384.14217176043,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,17,49,432.92,
