First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Kirkwood,Riverside Corporate Park,2019-06-30,Men Senior Open,6,24,365.35403703704,
Brett,Showalter,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,19,74,421.55325490196,
Brett,Showalter,Senior Criterium Championships,2019-05-26,Men CAT4/5,18,39,450.93,
Tyler,Kirkwood,2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,11,50,399.41249472797,
Nathan,Shipe,Team Integrity Winter Criterium Training Race p/b Otterhaus/K&F Constr,2019-03-30,B RACE,9,32,415.25276630026,
Brett,Showalter,Team Integrity Winter Criterium Training Race p/b Otterhaus/K&F Constr,2019-03-30,B RACE,11,32,431.80667056275,
Tyler,Kirkwood,Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,9,52,402.09880939494,
Tyler,Kirkwood,Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,2,42,361.12058953697,
Tyler,Kirkwood,Tour de Tysons,2019-03-16,Men Cat3/4  3,8,84,363.53154704215,
Tyler,Kirkwood,Mt. Davis Challenge,2018-07-22,Men Cat 4/5,1,43,344.30070200617,
Nathan,Shipe,Catonsville Criterium,2018-07-14,Men Cat 5,4,22,404.76574633751,
Tyler,Kirkwood,Catonsville Criterium,2018-07-14,Men Cat 4,1,26,349.78251986921,
Tyler,Kirkwood,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,7,40,386.00512973321,
Nathan,Shipe,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,26,40,499.03812388836,
Alexander,Fowler,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,32,40,534.73275362157,
Brett,Showalter,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 5,7,25,440.41892246119,
Nathan,Shipe,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 5,8,25,450.34910205099,
Brett,Showalter,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,26,60,489.41003571429,
Chris,Malloy,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,123,60,602.3696547619,
Tyler,Kirkwood,American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,2,49,412.56645833333,
Nathan,Shipe,American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,20,49,480.99270833333,
Nathan,Shipe,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat 5 Senior,36,49,554.18023948711,
Nathan,Shipe,Black Hill Circuit Race,2018-03-18,Men Senior Cat 5,18,28,514.48423809524,
Alexander,Fowler,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,43,64,509.92399811495,
Alexander,Fowler,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,51,67,504.98387546638,
Alexander,Fowler,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,47,83,519.63504504505,
Brian,White,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,59,83,560.96585585586,
Nathan,Shipe,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,61,83,567.85432432432,
Alexander,Fowler,Foothills Cup - Crit,2017-04-9,Men   4/5,15,31,481.23316666667,
Alexander,Fowler,Foothills Cup - RR,2017-04-8,Men   4/5,20,25,528.6099675,
Alexander,Fowler,Foothills Cup - TT,2017-04-7,Men   4/5,13,17,499.27941806497,
Jason,Griffith,Tour of Tucker County,2016-05-28,Men CAT 4/5,31,39,509.20255555556,
Brian,White,Morgantown Road Race,2016-03-26,Men Cat 5,30,35,551.69517647059,
