Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 4,9,19,437.01,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,22,46,422.89016966788,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 4-5,12,29,442.16683918309,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 4,13,36,450.18206143651,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,27,50,443.07469532299,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,8,37,421.33949772887,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 4/5,15,43,427.24311111111,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,31,45,497.1713627451,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,21,36,490.43957777778,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 3/4,19,21,511.95173333333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,29,44,467.07723017617,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 3/4,DNF,26,492.37645833333,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 3/4/5,6,23,403.03114953304,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,8,28,455.561875,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 4,10,18,472.37,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 3/4,13,16,507.05142857143,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 4/5,11,13,526.29480967364,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 3/4/5,11,13,526.55111111111,
Bariani Road Race,2021-07-11,Men Master 35+ Cat 4,15,29,400,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,14,33,387.73729539392,
Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,DNP,34,,
Henleyville Road Race,2023-09-10,Men Master 35+ Cat 3/4,10,16,380.34016510527,
Chico Downtown Criterium,2024-03-10,Men Cat 4/5,26,45,468.2634758038,
Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 3/4,6,12,347.06838678589,
