Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Criterium,2009-03-15,Men C1      ,7,26,462.5,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men C                                             ,25,54,484.72222222222,
Blue Hen Dual State Showdown - TT,2009-03-21,Men C                                             ,27,39,525.65789473684,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men C      ,22,45,517.64705882353,
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,11,71,450,
The Philly Phlyer - Crit,2009-03-28,Men C      ,14,63,461.11111111111,
Army Spring Classic - Road Race,2009-04-4,Men C                                             ,37,58,503.61825862069,
Army Spring Classic - Time Trial,2009-04-4,Men C                                             ,27,59,493.94410875227,
Army Spring Classic - Crit,2009-04-4,Men C      ,33,61,516.90087777778,
Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,35,49,428.12041102928,
Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,34,53,453.05963251382,
Yale Crit - ECCC Week 6,2009-04-11,Men B         ,36,48,432.95677468008,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,36,49,444.31226315789,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men B      ,DNF,44,,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men B                                             ,15,41,412.8303,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men B      ,16,38,428.802017701,
ECCC Easterns - Road Race,2009-05-2,Men B                                             ,35,50,474.00326926122,
ECCC Easterns - Crit,2009-05-2,Men B                                             ,15,39,403.27697916667,
Syracuse Criterium,2009-05-16,Men 4                                ,8,67,348.04603927573,
Song Mountain Time Trial,2009-05-16,Men 4                                        ,45,57,481.60299492042,
Song Mountain Road Race,2009-05-16,Men 4                                ,23,65,378.6874417142,
Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,50,57,453.31416795425,
Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,7,57,345.9785,
Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,33,57,424.43372222222,
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,DNF,63,,
ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,44,53,431.26709090909,
