First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,O'brian,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men D,5,8,615.45188090909,
Tanner,Carlson,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men D,16,8,677.25940454545,
Noah,Brown,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men B,4,7,469.5265004273,
Noah,Brown,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men B,13,8,527.45402635802,
Caroline,Kyle,Jesuit Ranger Roundup,2019-03-31,Collegiate Women C,3,6,611.59978676901,
Tanner,Carlson,Jesuit Ranger Roundup,2019-03-31,Collegiate Men D,7,13,600,
William,Nollert,Jesuit Ranger Roundup,2019-03-31,Collegiate Men B,7,8,448.1805,
Katy,Brown,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,35,61,502.52557283953,
Andrew,Farmer,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,58,114,332.14580357143,
Katy,Brown,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,41,64,516.62438709677,
Andrew,Farmer,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,138,156,430.70586805556,
Katy,Brown,Green Wave Classic - Crit,2015-04-19,Women A,4,9,475.3905,
Mark,Keilbarth,Green Wave Classic - Crit,2015-04-19,Men D,4,14,482.89750280616,
Jared,Johnson,Green Wave Classic - Crit,2015-04-19,Men D,11,14,576.70571221008,
Andrew,Farmer,Green Wave Classic - Crit,2015-04-19,Men A,12,13,390.81534087766,
Katy,Brown,Green Wave Classic - TT,2015-04-18,Women A,4,9,474.735,
Mark,Keilbarth,Green Wave Classic - TT,2015-04-18,Men D,11,17,586.4029375,
Jared,Johnson,Green Wave Classic - TT,2015-04-18,Men D,17,17,667.9853125,
Andrew,Farmer,Green Wave Classic - TT,2015-04-18,Men A,11,14,398.06142857143,
Mark,Keilbarth,Green Wave Classic - RR,2015-04-18,Men D,11,24,609.77925733873,
Jared,Johnson,Green Wave Classic - RR,2015-04-18,Men D,21,24,738.02501467745,
Andrew,Farmer,Green Wave Classic - RR,2015-04-18,Men A,12,17,388.42925,
James,Snodgrass,Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,27,48,471.32214035088,
Emily,West,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 4  ,16,20,621.43239440972,
Emily,West,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 4  ,18,28,574.84957130741,
James,Snodgrass,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,30,57,467.62925333333,
Emily,West,Lake Draper Circuit Race Series,2014-04-16,Women W Cat 4  ,1,1,,
Michael,Mclaughlin,Wildcat Gran Prix - Crit,2014-04-6,Men D Collegiate ,17,25,534.09090909091,
Grant,Newby,Wildcat Gran Prix - Crit,2014-04-6,Men D Collegiate ,22,25,568.18181818182,
Frederick,Wild,Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,12,22,327.815,
Andrew,Farmer,Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,19,22,395.45642424242,
Jose,Munoz,Wildcat Gran Prix - Crit,2014-04-6,Men C Collegiate ,9,22,445.30661098203,
Katy,Brown,Wildcat Gran Prix - Crit,2014-04-6,Women B/C Collegiate ,1,9,561.66837321177,
Tyler,Yamamoto,Wildcat Gran Prix - Crit,2014-04-6,Men B Collegiate ,17,19,498.78492548016,
Jose,Munoz,Wildcat Gran Prix - RR,2014-04-5,Men C Collegiate ,8,22,442.74997210927,
Tyler,Yamamoto,Wildcat Gran Prix - RR,2014-04-5,Men B Collegiate ,18,18,541.77227991383,
Katy,Brown,Wildcat Gran Prix - RR,2014-04-5,Women B/C Collegiate ,1,8,595.59581071177,
Andrew,Farmer,Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,10,22,344.91666666667,
Frederick,Wild,Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,16,22,396.94666666667,
Emily,West,Wheeler Criterium,2014-04-1,Mixed CAT 4/5  ,26,30,530.03255555556,
Emily,West,Wheeler Criterium,2014-03-25,Mixed CAT 4/5  ,32,39,522.02715789474,
Tyler,Yamamoto,LSU Omnium,2014-03-23,Men B  ,9,10,456.77580184418,
Andrew,Farmer,LSU Omnium,2014-03-23,Men A  ,8,14,305.79,
Frederick,Wild,LSU Omnium,2014-03-23,Men A  ,9,14,316.4275,
Grant,Newby,LSU Omnium,2014-03-23,Men D  ,18,22,652.67172727273,
Tyler,Yamamoto,LSU Crit,2014-03-23,Men B   ,9,10,472.64700184418,
Frederick,Wild,LSU Crit,2014-03-23,Men A   ,8,13,338.32973333333,
Andrew,Farmer,LSU Crit,2014-03-23,Men A   ,9,13,352.4796,
Grant,Newby,LSU Crit,2014-03-23,Men D   ,12,15,680.47069444444,
Tyler,Yamamoto,LSU TT,2014-03-22,Men B   ,7,8,464.8480588113,
Andrew,Farmer,LSU TT,2014-03-22,Men A   ,8,11,348.57796958119,
Frederick,Wild,LSU TT,2014-03-22,Men A   ,9,11,367.79195437178,
Grant,Newby,LSU TT,2014-03-22,Men D   ,16,16,702.62137651419,
Tyler,Yamamoto,LSU Road Race,2014-03-22,Men B   ,9,9,467.737,
Andrew,Farmer,LSU Road Race,2014-03-22,Men A   ,9,14,320.9885,
Frederick,Wild,LSU Road Race,2014-03-22,Men A   ,12,14,352.50125,
Grant,Newby,LSU Road Race,2014-03-22,Men D   ,19,21,682.4244,
Emily,West,University of Arkansas Collegiate Race - Crit,2014-03-8,Women B Collegiate ,3,3,,
Emily,West,University of Arkansas Collegiate Race - RR,2014-03-8,Women B Collegiate ,2,3,,
Emily,West,Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Women at 1-4 U 23 23,1,1,,
Emily,West,Super Poke State Road Race,2013-09-7,Women Cat 4 Senior,11,12,697.94216666667,
Emily,West,Tour de Trykes Twilght Criterium,2013-08-17,Women Cat 4 Senior,5,6,633.01,
Emily,West,Tour de Trykes Twilght Criterium,2013-08-17,Women Cat 1-2-3-4 Senior,9,9,595.018,
Tyler,Yamamoto,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,45,102,430.475,
James,Snodgrass,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,57,102,458.94563636364,
Tyler,Yamamoto,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,64,106,458.86796875,
James,Snodgrass,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,70,106,470.22515625,
Emily,West,Oklahoma City Pro-Am Classic,2013-06-2,Women Category 3-4,12,12,673.62174898927,
Matthew,Othon,Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,7,33,445.87150804924,
Patrick,Kimmel,Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,13,33,479.60570549242,
Christian,Cramer,Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,30,33,575.18593158144,
Conrad,Young,Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,33,33,592.05303030303,
Andrew,Farmer,Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,1,28,393.09871271795,
Ryan,Layman,Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,5,28,425.65914181196,
Brian,Teed,Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,6,28,433.79924908547,
Warren,Engles,Wildcat Gran Prix - Crit,2013-04-6,CAT D Collegiate,4,4,,
Matthew,Othon,Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,1,40,450.89995791246,
Patrick,Kimmel,Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,13,40,486.19407555952,
Christian,Cramer,Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,34,40,547.95878144187,
Conrad,Young,Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,36,40,553.84113438305,
Ryan,Layman,Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,1,30,409.59141587302,
Andrew,Farmer,Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,4,30,429.70511663983,
Brian,Teed,Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,16,30,510.15991970708,
Warren,Engles,Wildcat Gran Prix - RR,2013-04-6,CAT D Collegiate,4,6,,
Katy,Brown,University of Arkansas Race Weekend - Crit,2013-03-31,Women CAT B Collegiate,1,2,,
Conrad,Young,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT D Collegiate,2,16,469.9127518797,
Matthew,Othon,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT D Collegiate,6,16,518.98109273183,
Patrick,Kimmel,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT D Collegiate,8,16,543.51526315789,
Christian,Cramer,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT D Collegiate,14,16,617.11777443609,
Chelsea,Reedy,University of Arkansas Race Weekend - Crit,2013-03-31,Women CAT C Collegiate,1,3,,
Emily,West,University of Arkansas Race Weekend - Crit,2013-03-31,Women CAT C Collegiate,2,3,,
Andrew,Farmer,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT C Collegiate,1,12,415.46866666667,
Frederick,Wild,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT C Collegiate,2,12,429.72589728444,
Ryan,Layman,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT C Collegiate,5,12,472.49758913775,
James,Snodgrass,University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT C Collegiate,9,12,529.52651160884,
Katy,Brown,University of Arkansas Race Weekend - RR,2013-03-30,Women CAT B Collegiate,1,1,,
Matthew,Othon,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,3,25,455.09735380117,
Conrad,Young,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,8,25,498.70880847953,
Patrick,Kimmel,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,10,25,516.15339035088,
Christian,Cramer,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,21,25,607.73744517544,
Kyle,Kinder,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT D Collegiate,22,25,607.73744517544,
Chelsea,Reedy,University of Arkansas Race Weekend - RR,2013-03-30,Women CAT C Collegiate,2,5,,
Emily,West,University of Arkansas Race Weekend - RR,2013-03-30,Women CAT C Collegiate,3,5,,
Andrew,Farmer,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT C Collegiate,1,12,401.77789786146,
Frederick,Wild,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT C Collegiate,7,12,503.91198784097,
Ryan,Layman,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT C Collegiate,11,12,572.00138116064,
James,Snodgrass,University of Arkansas Race Weekend - RR,2013-03-30,Men CAT C Collegiate,12,12,589.02372949056,
Chelsea,Reedy,University of Arkansas Race Weekend - TT,2013-03-30,Women CAT B Collegiate,1,1,,
Patrick,Kimmel,University of Arkansas Race Weekend - TT,2013-03-30,Men CAT D Collegiate,2,5,,
James,Snodgrass,University of Arkansas Race Weekend - TT,2013-03-30,Men CAT C Collegiate,1,1,,
Brian,Teed,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT D Collegiate,1,12,466.55103668262,
Conrad,Young,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT D Collegiate,4,12,520.37041467305,
Matthew,Othon,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT D Collegiate,8,12,592.12958532695,
Tenille,Smith,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Women CAT C Collegiate,2,3,,
Emily,West,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Women CAT C Collegiate,3,3,,
Andrew,Farmer,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT C Collegiate,3,16,420.67068625235,
Ryan,Layman,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT C Collegiate,5,16,440.64641175141,
Frederick,Wild,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT C Collegiate,6,16,450.63427450094,
James,Snodgrass,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT C Collegiate,9,16,480.59786274953,
Andrew,Stevens,Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT C Collegiate,14,16,530.53717649718,
Conrad,Young,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,2,23,448.9492185008,
Brian,Teed,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,9,23,524.05976555024,
Emily,West,Midwestern State University Vuelta del Viento - RR,2013-03-24,Women CAT C Collegiate,3,6,628.92233333333,
Tenille,Smith,Midwestern State University Vuelta del Viento - RR,2013-03-24,Women CAT C Collegiate,5,6,671.07766666667,
Andrew,Farmer,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT C Collegiate,2,15,422.46942857143,
Frederick,Wild,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT C Collegiate,4,15,446.26295238095,
Ryan,Layman,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT C Collegiate,5,15,458.15971428571,
Andrew,Stevens,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT C Collegiate,14,15,565.23057142857,
Conrad,Young,Midwestern State University Vuelta del Viento - TTT,2013-03-24,Men CAT D Collegiate,2,4,,
Emily,West,Midwestern State University Vuelta del Viento - TTT,2013-03-24,Women CAT C Collegiate,2,2,,
Frederick,Wild,Midwestern State University Vuelta del Viento - TTT,2013-03-24,Men CAT C Collegiate,1,5,,
Matthew,Othon,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,5,31,445,
Conrad,Young,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,7,31,455,
Wenxiong,Tay,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,17,31,505,
Brandon,Finerty,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,20,31,520,
Andrew,Farmer,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,5,30,401.72467793441,
Eric,Tichansky,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,17,30,466.09177402186,
Brian,Teed,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,24,30,503.63924673955,
Matthew,Othon,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,2,29,430.35714285714,
Conrad,Young,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,12,29,483.92857142857,
Brandon,Finerty,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,21,29,532.14285714286,
Wenxiong,Tay,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,26,29,558.92857142857,
Andrew,Farmer,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,2,35,383.08043751703,
Brian,Teed,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,30,35,500.18967186222,
Eric,Tichansky,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,32,35,508.5546171726,
Richard,Korzekwa,University of Texas Road Race Weekend,2013-02-17,Men  D,3,37,520,
Ryan,Layman,University of Texas Road Race Weekend,2013-02-17,Men  D,7,37,540,
Matthew,Othen,University of Texas Road Race Weekend,2013-02-17,Men  D,9,37,550,
Melvin,Jay,University of Texas Road Race Weekend,2013-02-17,Men  D,29,37,650,
Christian,Cramer,University of Texas Road Race Weekend,2013-02-17,Men  D,33,37,670,
Eva,Trammell,University of Texas Road Race Weekend,2013-02-17,Women  C,6,13,633.75,
Chelsea,Reedy,University of Texas Road Race Weekend,2013-02-17,Women  C,7,13,650,
Emily,West,University of Texas Road Race Weekend,2013-02-17,Women  C,8,13,666.25,
Tenille,Smith,University of Texas Road Race Weekend,2013-02-17,Women  C,11,13,715,
Frederick,Wild,University of Texas Road Race Weekend,2013-02-16,Men  C,6,33,442.09993721467,
James,Snodgrass,University of Texas Road Race Weekend,2013-02-16,Men  C,30,33,568.42734692811,
Ryan,Layman,University of Texas Road Race Weekend,2013-02-16,Men  D,22,45,595.90909090909,
Michael,Mclaughlin,University of Texas Road Race Weekend,2013-02-16,Men  D,26,45,612.27272727273,
Brandon,Finerty,University of Texas Road Race Weekend,2013-02-16,Men  D,33,45,640.90909090909,
Christian,Cramer,University of Texas Road Race Weekend,2013-02-16,Men  D,41,45,673.63636363636,
Eva,Trammell,University of Texas Road Race Weekend,2013-02-16,Women  C,7,14,636.07142857143,
Emily,West,University of Texas Road Race Weekend,2013-02-16,Women  C,8,14,650,
Tenille,Smith,University of Texas Road Race Weekend,2013-02-16,Women  C,14,14,733.57142857143,
James,Snodgrass,SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,14,26,506.27452849595,
Frederick,Wild,SCCCC Road Championships - Criterium ,2012-04-22,Men D   ,7,15,574.67619047619,
Tyler,Yamamoto,SCCCC Road Championships - Criterium ,2012-04-22,Men D   ,9,15,602.65714285714,
Joshua,Wilborn,SCCCC Road Championships - Criterium ,2012-04-22,Men D   ,13,15,658.61904761905,
Christian,Cramer,SCCCC Road Championships - Criterium ,2012-04-22,Men D   ,15,15,686.6,
Eva,Trammell,SCCCC Road Championships - Criterium ,2012-04-22,Women C   ,7,11,630.72,
James,Snodgrass,SCCCC Road Championships - Road Race,2012-04-21,Men C   ,15,26,499.28729007319,
Frederick,Wild,SCCCC Road Championships - Road Race,2012-04-21,Men D   ,5,16,538.86944444444,
Tyler,Yamamoto,SCCCC Road Championships - Road Race,2012-04-21,Men D   ,10,16,606.94930555556,
Joshua,Wilborn,SCCCC Road Championships - Road Race,2012-04-21,Men D   ,12,16,634.18125,
Christian,Cramer,SCCCC Road Championships - Road Race,2012-04-21,Men D   ,16,16,688.64513888889,
Eva,Trammell,SCCCC Road Championships - Road Race,2012-04-21,Women C   ,7,11,630.04,
Eric,Tichansky,Green Wave Cycling Classic - Crit,2012-03-18,Men D Collegiate  (20 Minutes),1,20,510,
Frederick,Wild,Green Wave Cycling Classic - Crit,2012-03-18,Men D Collegiate  (20 Minutes),6,20,560,
Tyler,Yamamoto,Green Wave Cycling Classic - Crit,2012-03-18,Men D Collegiate  (20 Minutes),11,20,610,
Joshua,Wilborn,Green Wave Cycling Classic - Crit,2012-03-18,Men D Collegiate  (20 Minutes),15,20,650,
Tyler,Yamamoto,Green Wave Cycling Classic - Time Trial,2012-03-17,Men D Collegiate  (4 Miles),3,21,528,
Eric,Tichansky,Green Wave Cycling Classic - Time Trial,2012-03-17,Men D Collegiate  (4 Miles),7,21,564,
Frederick,Wild,Green Wave Cycling Classic - Time Trial,2012-03-17,Men D Collegiate  (4 Miles),11,21,600,
Joshua,Wilborn,Green Wave Cycling Classic - Time Trial,2012-03-17,Men D Collegiate  (4 Miles),18,21,663,
Eric,Tichansky,Green Wave Cycling Classic - Road Race,2012-03-17,Men D Collegiate  (17.4 Miles),1,21,510,
Frederick,Wild,Green Wave Cycling Classic - Road Race,2012-03-17,Men D Collegiate  (17.4 Miles),8,21,573,
Joshua,Wilborn,Green Wave Cycling Classic - Road Race,2012-03-17,Men D Collegiate  (17.4 Miles),15,21,636,
Tyler,Yamamoto,Green Wave Cycling Classic - Road Race,2012-03-17,Men D Collegiate  (17.4 Miles),16,21,649.5,
