Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Olmstead,2010-06-12,Men 4/5   ,38,41,507.375,
Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,37,72,450,
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,15,64,300.17019230769,
Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,45,71,473.76385313786,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 3/4   ,50,52,408.97435897436,
O'Fallon Grand Prix,2011-06-4,Men Cat 3   ,14,39,327.22222222222,
Carondelicious Criterium,2012-03-10,Men Cat 3  ,27,47,324.88637158193,
Long Run Park Circuit Race,2012-03-17,Men Master  40-49,7,23,259.01144882835,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 35+,18,23,377.71781005936,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,DNF,69,450.71113557731,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,38,44,368.51348215016,
Jude Clark Criterium,2012-07-28,Men Master  35-44,14,15,368.76342857143,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,75,76,428.20944329883,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 3,39,45,405.17142462513,
Great Egyptian Omnium - RR,2013-07-20,Men  Masters 40+,16,21,404.26133984833,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 40-49,19,22,450.48613333333,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,39,45,400.20885,
O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,20,22,403.18615,
Great Egyptian Omnium - RR,2014-07-19,Men Masters 40+,17,18,434.045,
The Burning Quad,2014-07-20,Men Masters 40+  ,10,11,390.55946666667,
